2019-06-08 02:00:00+00:00,ArNuRIT,,31
2019-06-08 03:00:00+00:00,ArNuRIT,,126
2019-06-08 04:00:00+00:00,ArNuRIT,,440
2019-06-08 05:00:00+00:00,ArNuRIT,,867
2019-06-08 06:00:00+00:00,ArNuRIT,,1140
2019-06-08 07:00:00+00:00,ArNuRIT,,1327
2019-06-08 08:00:00+00:00,ArNuRIT,,1305
2019-06-08 09:00:00+00:00,ArNuRIT,,1267
2019-06-08 10:00:00+00:00,ArNuRIT,,1250
2019-06-08 11:00:00+00:00,ArNuRIT,,1289
2019-06-08 12:00:00+00:00,ArNuRIT,,1300
2019-06-08 13:00:00+00:00,ArNuRIT,,1133
2019-06-08 14:00:00+00:00,ArNuRIT,,1126
2019-06-08 15:00:00+00:00,ArNuRIT,,983
2019-06-08 16:00:00+00:00,ArNuRIT,,917
2019-06-08 17:00:00+00:00,ArNuRIT,,924
2019-06-08 18:00:00+00:00,ArNuRIT,,861
2019-06-08 19:00:00+00:00,ArNuRIT,,843
2019-06-08 20:00:00+00:00,ArNuRIT,,835
2019-06-08 21:00:00+00:00,ArNuRIT,,980
2019-06-08 22:00:00+00:00,ArNuRIT,,802
2019-06-08 23:00:00+00:00,ArNuRIT,,292
2019-06-09 00:00:00+00:00,ArNuRIT,,96
2019-06-09 01:00:00+00:00,ArNuRIT,,45
