2019-06-29 02:00:00+00:00,OVFiets,,27871
2019-06-29 03:00:00+00:00,OVFiets,,22554
2019-06-29 04:00:00+00:00,OVFiets,,23204
2019-06-29 05:00:00+00:00,OVFiets,,22331
2019-06-29 06:00:00+00:00,OVFiets,,24236
2019-06-29 07:00:00+00:00,OVFiets,,24677
2019-06-29 08:00:00+00:00,OVFiets,,24544
2019-06-29 09:00:00+00:00,OVFiets,,25548
2019-06-29 10:00:00+00:00,OVFiets,,25928
2019-06-29 11:00:00+00:00,OVFiets,,25970
2019-06-29 12:00:00+00:00,OVFiets,,24194
2019-06-29 13:00:00+00:00,OVFiets,,25365
2019-06-29 14:00:00+00:00,OVFiets,,25799
2019-06-29 15:00:00+00:00,OVFiets,,23609
2019-06-29 16:00:00+00:00,OVFiets,,24558
2019-06-29 17:00:00+00:00,OVFiets,,24705
2019-06-29 18:00:00+00:00,OVFiets,,23211
2019-06-29 19:00:00+00:00,OVFiets,,32159
2019-06-29 20:00:00+00:00,OVFiets,,31916
2019-06-29 21:00:00+00:00,OVFiets,,31565
2019-06-29 22:00:00+00:00,OVFiets,,29751
2019-06-29 23:00:00+00:00,OVFiets,,30154
2019-06-30 00:00:00+00:00,OVFiets,,31412
2019-06-30 01:00:00+00:00,OVFiets,,31899
