2019-06-30 06:00:00+00:00,InfoPlusVTBT,,5
2019-06-30 07:00:00+00:00,InfoPlusVTBT,,2
2019-06-30 08:00:00+00:00,InfoPlusVTBT,,2
2019-06-30 09:00:00+00:00,InfoPlusVTBT,,4
2019-06-30 10:00:00+00:00,InfoPlusVTBT,,2
2019-06-30 11:00:00+00:00,InfoPlusVTBT,,2
2019-06-30 12:00:00+00:00,InfoPlusVTBT,,2
2019-06-30 13:00:00+00:00,InfoPlusVTBT,,4
2019-06-30 14:00:00+00:00,InfoPlusVTBT,,1
2019-06-30 15:00:00+00:00,InfoPlusVTBT,,4
2019-06-30 17:00:00+00:00,InfoPlusVTBT,,10
2019-06-30 18:00:00+00:00,InfoPlusVTBT,,3
2019-06-30 19:00:00+00:00,InfoPlusVTBT,,3
2019-06-30 22:00:00+00:00,InfoPlusVTBT,,3
2019-07-01 00:00:00+00:00,InfoPlusVTBT,,14
