2019-06-13 02:00:00+00:00,HAFAS,ASD,2
2019-06-13 02:00:00+00:00,HAFAS,GVC,2
2019-06-13 02:00:00+00:00,HAFAS,RTD,3
2019-06-13 02:00:00+00:00,HAFAS,SHL,3
2019-06-13 02:00:00+00:00,HAFAS,UT,3
2019-06-13 03:00:00+00:00,HAFAS,ASD,3
2019-06-13 03:00:00+00:00,HAFAS,GVC,3
2019-06-13 03:00:00+00:00,HAFAS,RTD,3
2019-06-13 03:00:00+00:00,HAFAS,SHL,3
2019-06-13 03:00:00+00:00,HAFAS,UT,3
2019-06-13 04:00:00+00:00,HAFAS,ASD,4
2019-06-13 04:00:00+00:00,HAFAS,GVC,3
2019-06-13 04:00:00+00:00,HAFAS,RTD,3
2019-06-13 04:00:00+00:00,HAFAS,SHL,3
2019-06-13 04:00:00+00:00,HAFAS,UT,3
2019-06-13 05:00:00+00:00,HAFAS,ASD,5
2019-06-13 05:00:00+00:00,HAFAS,GVC,6
2019-06-13 05:00:00+00:00,HAFAS,RTD,5
2019-06-13 05:00:00+00:00,HAFAS,SHL,5
2019-06-13 05:00:00+00:00,HAFAS,UT,5
2019-06-13 06:00:00+00:00,HAFAS,ASD,6
2019-06-13 06:00:00+00:00,HAFAS,GVC,5
2019-06-13 06:00:00+00:00,HAFAS,RTD,5
2019-06-13 06:00:00+00:00,HAFAS,SHL,5
2019-06-13 06:00:00+00:00,HAFAS,UT,5
2019-06-13 07:00:00+00:00,HAFAS,ASD,6
2019-06-13 07:00:00+00:00,HAFAS,GVC,5
2019-06-13 07:00:00+00:00,HAFAS,RTD,6
2019-06-13 07:00:00+00:00,HAFAS,SHL,6
2019-06-13 07:00:00+00:00,HAFAS,UT,5
2019-06-13 08:00:00+00:00,HAFAS,ASD,5
2019-06-13 08:00:00+00:00,HAFAS,GVC,5
2019-06-13 08:00:00+00:00,HAFAS,RTD,5
2019-06-13 08:00:00+00:00,HAFAS,SHL,5
2019-06-13 08:00:00+00:00,HAFAS,UT,5
2019-06-13 09:00:00+00:00,HAFAS,ASD,6
2019-06-13 09:00:00+00:00,HAFAS,GVC,5
2019-06-13 09:00:00+00:00,HAFAS,RTD,5
2019-06-13 09:00:00+00:00,HAFAS,SHL,5
2019-06-13 09:00:00+00:00,HAFAS,UT,5
2019-06-13 10:00:00+00:00,HAFAS,ASD,5
2019-06-13 10:00:00+00:00,HAFAS,GVC,5
2019-06-13 10:00:00+00:00,HAFAS,RTD,5
2019-06-13 10:00:00+00:00,HAFAS,SHL,5
2019-06-13 10:00:00+00:00,HAFAS,UT,5
2019-06-13 11:00:00+00:00,HAFAS,ASD,5
2019-06-13 11:00:00+00:00,HAFAS,GVC,5
2019-06-13 11:00:00+00:00,HAFAS,RTD,6
2019-06-13 11:00:00+00:00,HAFAS,SHL,6
2019-06-13 11:00:00+00:00,HAFAS,UT,5
2019-06-13 12:00:00+00:00,HAFAS,ASD,6
2019-06-13 12:00:00+00:00,HAFAS,GVC,6
2019-06-13 12:00:00+00:00,HAFAS,RTD,5
2019-06-13 12:00:00+00:00,HAFAS,SHL,5
2019-06-13 12:00:00+00:00,HAFAS,UT,5
2019-06-13 13:00:00+00:00,HAFAS,ASD,6
2019-06-13 13:00:00+00:00,HAFAS,GVC,5
2019-06-13 13:00:00+00:00,HAFAS,RTD,5
2019-06-13 13:00:00+00:00,HAFAS,SHL,5
2019-06-13 13:00:00+00:00,HAFAS,UT,5
2019-06-13 14:00:00+00:00,HAFAS,ASD,5
2019-06-13 14:00:00+00:00,HAFAS,GVC,6
2019-06-13 14:00:00+00:00,HAFAS,RTD,6
2019-06-13 14:00:00+00:00,HAFAS,SHL,6
2019-06-13 14:00:00+00:00,HAFAS,UT,5
2019-06-13 15:00:00+00:00,HAFAS,ASD,7
2019-06-13 15:00:00+00:00,HAFAS,GVC,5
2019-06-13 15:00:00+00:00,HAFAS,RTD,5
2019-06-13 15:00:00+00:00,HAFAS,SHL,5
2019-06-13 15:00:00+00:00,HAFAS,UT,5
2019-06-13 16:00:00+00:00,HAFAS,ASD,5
2019-06-13 16:00:00+00:00,HAFAS,GVC,4
2019-06-13 16:00:00+00:00,HAFAS,RTD,6
2019-06-13 16:00:00+00:00,HAFAS,SHL,5
2019-06-13 16:00:00+00:00,HAFAS,UT,5
2019-06-13 17:00:00+00:00,HAFAS,ASD,6
2019-06-13 17:00:00+00:00,HAFAS,GVC,5
2019-06-13 17:00:00+00:00,HAFAS,RTD,5
2019-06-13 17:00:00+00:00,HAFAS,SHL,5
2019-06-13 17:00:00+00:00,HAFAS,UT,5
2019-06-13 18:00:00+00:00,HAFAS,ASD,6
2019-06-13 18:00:00+00:00,HAFAS,GVC,5
2019-06-13 18:00:00+00:00,HAFAS,RTD,5
2019-06-13 18:00:00+00:00,HAFAS,SHL,5
2019-06-13 18:00:00+00:00,HAFAS,UT,5
2019-06-13 19:00:00+00:00,HAFAS,ASD,5
2019-06-13 19:00:00+00:00,HAFAS,GVC,6
2019-06-13 19:00:00+00:00,HAFAS,RTD,5
2019-06-13 19:00:00+00:00,HAFAS,SHL,5
2019-06-13 19:00:00+00:00,HAFAS,UT,5
2019-06-13 20:00:00+00:00,HAFAS,ASD,5
2019-06-13 20:00:00+00:00,HAFAS,GVC,4
2019-06-13 20:00:00+00:00,HAFAS,RTD,4
2019-06-13 20:00:00+00:00,HAFAS,SHL,4
2019-06-13 20:00:00+00:00,HAFAS,UT,3
2019-06-13 21:00:00+00:00,HAFAS,ASD,4
2019-06-13 21:00:00+00:00,HAFAS,GVC,4
2019-06-13 21:00:00+00:00,HAFAS,RTD,5
2019-06-13 21:00:00+00:00,HAFAS,SHL,4
2019-06-13 21:00:00+00:00,HAFAS,UT,4
2019-06-13 22:00:00+00:00,HAFAS,ASD,6
2019-06-13 22:00:00+00:00,HAFAS,GVC,5
2019-06-13 22:00:00+00:00,HAFAS,RTD,6
2019-06-13 22:00:00+00:00,HAFAS,SHL,6
2019-06-13 22:00:00+00:00,HAFAS,UT,5
2019-06-13 23:00:00+00:00,HAFAS,ASD,13
2019-06-13 23:00:00+00:00,HAFAS,GVC,3
2019-06-13 23:00:00+00:00,HAFAS,RTD,5
2019-06-13 23:00:00+00:00,HAFAS,SHL,6
2019-06-13 23:00:00+00:00,HAFAS,UT,4
2019-06-14 00:00:00+00:00,HAFAS,ASD,5
2019-06-14 00:00:00+00:00,HAFAS,GVC,3
2019-06-14 00:00:00+00:00,HAFAS,RTD,3
2019-06-14 00:00:00+00:00,HAFAS,SHL,5
2019-06-14 00:00:00+00:00,HAFAS,UT,6
2019-06-14 01:00:00+00:00,HAFAS,ASD,4
2019-06-14 01:00:00+00:00,HAFAS,GVC,2
2019-06-14 01:00:00+00:00,HAFAS,RTD,2
2019-06-14 01:00:00+00:00,HAFAS,SHL,3
2019-06-14 01:00:00+00:00,HAFAS,UT,3
