2019-06-06 02:00:00+00:00,ArNuRIT,,47
2019-06-06 03:00:00+00:00,ArNuRIT,,396
2019-06-06 04:00:00+00:00,ArNuRIT,,1151
2019-06-06 05:00:00+00:00,ArNuRIT,,1293
2019-06-06 06:00:00+00:00,ArNuRIT,,1394
2019-06-06 07:00:00+00:00,ArNuRIT,,1409
2019-06-06 08:00:00+00:00,ArNuRIT,,1273
2019-06-06 09:00:00+00:00,ArNuRIT,,1273
2019-06-06 10:00:00+00:00,ArNuRIT,,1298
2019-06-06 11:00:00+00:00,ArNuRIT,,1220
2019-06-06 12:00:00+00:00,ArNuRIT,,1158
2019-06-06 13:00:00+00:00,ArNuRIT,,1179
2019-06-06 14:00:00+00:00,ArNuRIT,,1262
2019-06-06 15:00:00+00:00,ArNuRIT,,1345
2019-06-06 16:00:00+00:00,ArNuRIT,,1325
2019-06-06 17:00:00+00:00,ArNuRIT,,1290
2019-06-06 18:00:00+00:00,ArNuRIT,,1163
2019-06-06 19:00:00+00:00,ArNuRIT,,1023
2019-06-06 20:00:00+00:00,ArNuRIT,,927
2019-06-06 21:00:00+00:00,ArNuRIT,,1003
2019-06-06 22:00:00+00:00,ArNuRIT,,888
2019-06-06 23:00:00+00:00,ArNuRIT,,275
2019-06-07 00:00:00+00:00,ArNuRIT,,39
2019-06-07 01:00:00+00:00,ArNuRIT,,31
