2019-06-03 04:00:00+00:00,InfoPlusPIS,,166
2019-06-03 05:00:00+00:00,InfoPlusPIS,,195
2019-06-03 06:00:00+00:00,InfoPlusPIS,,283
2019-06-03 07:00:00+00:00,InfoPlusPIS,,612
2019-06-03 08:00:00+00:00,InfoPlusPIS,,441
2019-06-03 09:00:00+00:00,InfoPlusPIS,,289
2019-06-03 11:00:00+00:00,InfoPlusPIS,,85
2019-06-03 12:00:00+00:00,InfoPlusPIS,,189
2019-06-03 13:00:00+00:00,InfoPlusPIS,,43
2019-06-03 14:00:00+00:00,InfoPlusPIS,,158
2019-06-03 15:00:00+00:00,InfoPlusPIS,,152
2019-06-03 16:00:00+00:00,InfoPlusPIS,,83
2019-06-03 17:00:00+00:00,InfoPlusPIS,,180
2019-06-03 18:00:00+00:00,InfoPlusPIS,,12
2019-06-03 19:00:00+00:00,InfoPlusPIS,,162
