2019-06-26 02:00:00+00:00,InfoPlusRIT,,650
2019-06-26 03:00:00+00:00,InfoPlusRIT,,1737
2019-06-26 04:00:00+00:00,InfoPlusRIT,,2999
2019-06-26 05:00:00+00:00,InfoPlusRIT,,4447
2019-06-26 06:00:00+00:00,InfoPlusRIT,,5716
2019-06-26 07:00:00+00:00,InfoPlusRIT,,2969
2019-06-26 08:00:00+00:00,InfoPlusRIT,,2721
2019-06-26 09:00:00+00:00,InfoPlusRIT,,2548
2019-06-26 10:00:00+00:00,InfoPlusRIT,,2701
2019-06-26 11:00:00+00:00,InfoPlusRIT,,2468
2019-06-26 12:00:00+00:00,InfoPlusRIT,,2399
2019-06-26 13:00:00+00:00,InfoPlusRIT,,2484
2019-06-26 14:00:00+00:00,InfoPlusRIT,,2889
2019-06-26 15:00:00+00:00,InfoPlusRIT,,3974
2019-06-26 16:00:00+00:00,InfoPlusRIT,,2964
2019-06-26 17:00:00+00:00,InfoPlusRIT,,2322
2019-06-26 18:00:00+00:00,InfoPlusRIT,,2126
2019-06-26 19:00:00+00:00,InfoPlusRIT,,1842
2019-06-26 20:00:00+00:00,InfoPlusRIT,,9224
2019-06-26 21:00:00+00:00,InfoPlusRIT,,1533
2019-06-26 22:00:00+00:00,InfoPlusRIT,,806
2019-06-26 23:00:00+00:00,InfoPlusRIT,,193
2019-06-27 00:00:00+00:00,InfoPlusRIT,,325
2019-06-27 01:00:00+00:00,InfoPlusRIT,,507
