2019-06-19 02:00:00+00:00,InfoPlusDVS,,1264
2019-06-19 03:00:00+00:00,InfoPlusDVS,,4876
2019-06-19 04:00:00+00:00,InfoPlusDVS,,9881
2019-06-19 05:00:00+00:00,InfoPlusDVS,,10688
2019-06-19 06:00:00+00:00,InfoPlusDVS,,11152
2019-06-19 07:00:00+00:00,InfoPlusDVS,,11988
2019-06-19 08:00:00+00:00,InfoPlusDVS,,12188
2019-06-19 09:00:00+00:00,InfoPlusDVS,,11100
2019-06-19 10:00:00+00:00,InfoPlusDVS,,10783
2019-06-19 11:00:00+00:00,InfoPlusDVS,,10858
2019-06-19 12:00:00+00:00,InfoPlusDVS,,10960
2019-06-19 13:00:00+00:00,InfoPlusDVS,,11789
2019-06-19 14:00:00+00:00,InfoPlusDVS,,11702
2019-06-19 15:00:00+00:00,InfoPlusDVS,,11568
2019-06-19 16:00:00+00:00,InfoPlusDVS,,11492
2019-06-19 17:00:00+00:00,InfoPlusDVS,,10200
2019-06-19 18:00:00+00:00,InfoPlusDVS,,9092
2019-06-19 19:00:00+00:00,InfoPlusDVS,,8067
2019-06-19 20:00:00+00:00,InfoPlusDVS,,7517
2019-06-19 21:00:00+00:00,InfoPlusDVS,,6642
2019-06-19 22:00:00+00:00,InfoPlusDVS,,3846
2019-06-19 23:00:00+00:00,InfoPlusDVS,,592
2019-06-20 00:00:00+00:00,InfoPlusDVS,,50
2019-06-20 01:00:00+00:00,InfoPlusDVS,,104
