2019-06-25 02:00:00+00:00,InfoPlusDAS,,452
2019-06-25 03:00:00+00:00,InfoPlusDAS,,5363
2019-06-25 04:00:00+00:00,InfoPlusDAS,,9979
2019-06-25 05:00:00+00:00,InfoPlusDAS,,13796
2019-06-25 06:00:00+00:00,InfoPlusDAS,,20608
2019-06-25 07:00:00+00:00,InfoPlusDAS,,13230
2019-06-25 08:00:00+00:00,InfoPlusDAS,,12828
2019-06-25 09:00:00+00:00,InfoPlusDAS,,11351
2019-06-25 10:00:00+00:00,InfoPlusDAS,,10823
2019-06-25 11:00:00+00:00,InfoPlusDAS,,10867
2019-06-25 12:00:00+00:00,InfoPlusDAS,,11480
2019-06-25 13:00:00+00:00,InfoPlusDAS,,12667
2019-06-25 14:00:00+00:00,InfoPlusDAS,,12995
2019-06-25 15:00:00+00:00,InfoPlusDAS,,15294
2019-06-25 16:00:00+00:00,InfoPlusDAS,,14357
2019-06-25 17:00:00+00:00,InfoPlusDAS,,12782
2019-06-25 18:00:00+00:00,InfoPlusDAS,,10216
2019-06-25 19:00:00+00:00,InfoPlusDAS,,9427
2019-06-25 20:00:00+00:00,InfoPlusDAS,,8521
2019-06-25 21:00:00+00:00,InfoPlusDAS,,7518
2019-06-25 22:00:00+00:00,InfoPlusDAS,,4322
2019-06-25 23:00:00+00:00,InfoPlusDAS,,483
2019-06-26 00:00:00+00:00,InfoPlusDAS,,50
2019-06-26 01:00:00+00:00,InfoPlusDAS,,94
