2019-06-26 04:00:00+00:00,InfoPlusVTBT,,4
2019-06-26 05:00:00+00:00,InfoPlusVTBT,,7
2019-06-26 06:00:00+00:00,InfoPlusVTBT,,2
2019-06-26 07:00:00+00:00,InfoPlusVTBT,,8
2019-06-26 08:00:00+00:00,InfoPlusVTBT,,8
2019-06-26 09:00:00+00:00,InfoPlusVTBT,,5
2019-06-26 10:00:00+00:00,InfoPlusVTBT,,8
2019-06-26 11:00:00+00:00,InfoPlusVTBT,,4
2019-06-26 12:00:00+00:00,InfoPlusVTBT,,4
2019-06-26 13:00:00+00:00,InfoPlusVTBT,,2
2019-06-26 14:00:00+00:00,InfoPlusVTBT,,5
2019-06-26 15:00:00+00:00,InfoPlusVTBT,,14
2019-06-26 16:00:00+00:00,InfoPlusVTBT,,13
2019-06-26 17:00:00+00:00,InfoPlusVTBT,,3
2019-06-26 19:00:00+00:00,InfoPlusVTBT,,4
