2019-06-12 02:00:00+00:00,InfoPlusDVS,,1279
2019-06-12 03:00:00+00:00,InfoPlusDVS,,5278
2019-06-12 04:00:00+00:00,InfoPlusDVS,,10265
2019-06-12 05:00:00+00:00,InfoPlusDVS,,11167
2019-06-12 06:00:00+00:00,InfoPlusDVS,,11916
2019-06-12 07:00:00+00:00,InfoPlusDVS,,11266
2019-06-12 08:00:00+00:00,InfoPlusDVS,,10457
2019-06-12 09:00:00+00:00,InfoPlusDVS,,10448
2019-06-12 10:00:00+00:00,InfoPlusDVS,,11385
2019-06-12 11:00:00+00:00,InfoPlusDVS,,11195
2019-06-12 12:00:00+00:00,InfoPlusDVS,,11541
2019-06-12 13:00:00+00:00,InfoPlusDVS,,12192
2019-06-12 14:00:00+00:00,InfoPlusDVS,,11667
2019-06-12 15:00:00+00:00,InfoPlusDVS,,11455
2019-06-12 16:00:00+00:00,InfoPlusDVS,,10610
2019-06-12 17:00:00+00:00,InfoPlusDVS,,9252
2019-06-12 18:00:00+00:00,InfoPlusDVS,,8206
2019-06-12 19:00:00+00:00,InfoPlusDVS,,7526
2019-06-12 20:00:00+00:00,InfoPlusDVS,,6881
2019-06-12 21:00:00+00:00,InfoPlusDVS,,5923
2019-06-12 22:00:00+00:00,InfoPlusDVS,,3802
2019-06-12 23:00:00+00:00,InfoPlusDVS,,622
2019-06-13 00:00:00+00:00,InfoPlusDVS,,43
2019-06-13 01:00:00+00:00,InfoPlusDVS,,98
