2019-06-12 02:00:00+00:00,OVFiets,,24553
2019-06-12 03:00:00+00:00,OVFiets,,20844
2019-06-12 04:00:00+00:00,OVFiets,,21822
2019-06-12 05:00:00+00:00,OVFiets,,23602
2019-06-12 06:00:00+00:00,OVFiets,,23738
2019-06-12 07:00:00+00:00,OVFiets,,24135
2019-06-12 08:00:00+00:00,OVFiets,,23952
2019-06-12 09:00:00+00:00,OVFiets,,24108
2019-06-12 10:00:00+00:00,OVFiets,,27182
2019-06-12 11:00:00+00:00,OVFiets,,24842
2019-06-12 12:00:00+00:00,OVFiets,,27611
2019-06-12 13:00:00+00:00,OVFiets,,26540
2019-06-12 14:00:00+00:00,OVFiets,,27072
2019-06-12 15:00:00+00:00,OVFiets,,25939
2019-06-12 16:00:00+00:00,OVFiets,,23472
2019-06-12 17:00:00+00:00,OVFiets,,27136
2019-06-12 18:00:00+00:00,OVFiets,,26149
2019-06-12 19:00:00+00:00,OVFiets,,28061
2019-06-12 20:00:00+00:00,OVFiets,,24582
2019-06-12 21:00:00+00:00,OVFiets,,23825
2019-06-12 22:00:00+00:00,OVFiets,,22688
2019-06-12 23:00:00+00:00,OVFiets,,22421
2019-06-13 00:00:00+00:00,OVFiets,,23939
2019-06-13 01:00:00+00:00,OVFiets,,22025
