2019-06-29 02:00:00+00:00,HAFAS,ASD,2
2019-06-29 02:00:00+00:00,HAFAS,GVC,2
2019-06-29 02:00:00+00:00,HAFAS,RTD,2
2019-06-29 02:00:00+00:00,HAFAS,SHL,3
2019-06-29 02:00:00+00:00,HAFAS,UT,2
2019-06-29 03:00:00+00:00,HAFAS,ASD,3
2019-06-29 03:00:00+00:00,HAFAS,GVC,3
2019-06-29 03:00:00+00:00,HAFAS,RTD,3
2019-06-29 03:00:00+00:00,HAFAS,SHL,3
2019-06-29 03:00:00+00:00,HAFAS,UT,4
2019-06-29 04:00:00+00:00,HAFAS,ASD,4
2019-06-29 04:00:00+00:00,HAFAS,GVC,3
2019-06-29 04:00:00+00:00,HAFAS,RTD,4
2019-06-29 04:00:00+00:00,HAFAS,SHL,3
2019-06-29 04:00:00+00:00,HAFAS,UT,3
2019-06-29 05:00:00+00:00,HAFAS,ASD,4
2019-06-29 05:00:00+00:00,HAFAS,GVC,5
2019-06-29 05:00:00+00:00,HAFAS,RTD,4
2019-06-29 05:00:00+00:00,HAFAS,SHL,5
2019-06-29 05:00:00+00:00,HAFAS,UT,4
2019-06-29 06:00:00+00:00,HAFAS,ASD,6
2019-06-29 06:00:00+00:00,HAFAS,GVC,5
2019-06-29 06:00:00+00:00,HAFAS,RTD,5
2019-06-29 06:00:00+00:00,HAFAS,SHL,5
2019-06-29 06:00:00+00:00,HAFAS,UT,5
2019-06-29 07:00:00+00:00,HAFAS,ASD,5
2019-06-29 07:00:00+00:00,HAFAS,GVC,5
2019-06-29 07:00:00+00:00,HAFAS,RTD,6
2019-06-29 07:00:00+00:00,HAFAS,SHL,5
2019-06-29 07:00:00+00:00,HAFAS,UT,5
2019-06-29 08:00:00+00:00,HAFAS,ASD,5
2019-06-29 08:00:00+00:00,HAFAS,GVC,5
2019-06-29 08:00:00+00:00,HAFAS,RTD,5
2019-06-29 08:00:00+00:00,HAFAS,SHL,5
2019-06-29 08:00:00+00:00,HAFAS,UT,5
2019-06-29 09:00:00+00:00,HAFAS,ASD,6
2019-06-29 09:00:00+00:00,HAFAS,GVC,5
2019-06-29 09:00:00+00:00,HAFAS,RTD,5
2019-06-29 09:00:00+00:00,HAFAS,SHL,5
2019-06-29 09:00:00+00:00,HAFAS,UT,5
2019-06-29 10:00:00+00:00,HAFAS,ASD,5
2019-06-29 10:00:00+00:00,HAFAS,GVC,5
2019-06-29 10:00:00+00:00,HAFAS,RTD,5
2019-06-29 10:00:00+00:00,HAFAS,SHL,5
2019-06-29 10:00:00+00:00,HAFAS,UT,4
2019-06-29 11:00:00+00:00,HAFAS,ASD,5
2019-06-29 11:00:00+00:00,HAFAS,GVC,5
2019-06-29 11:00:00+00:00,HAFAS,RTD,5
2019-06-29 11:00:00+00:00,HAFAS,SHL,6
2019-06-29 11:00:00+00:00,HAFAS,UT,5
2019-06-29 12:00:00+00:00,HAFAS,ASD,6
2019-06-29 12:00:00+00:00,HAFAS,GVC,5
2019-06-29 12:00:00+00:00,HAFAS,RTD,6
2019-06-29 12:00:00+00:00,HAFAS,SHL,5
2019-06-29 12:00:00+00:00,HAFAS,UT,5
2019-06-29 13:00:00+00:00,HAFAS,ASD,5
2019-06-29 13:00:00+00:00,HAFAS,GVC,5
2019-06-29 13:00:00+00:00,HAFAS,RTD,5
2019-06-29 13:00:00+00:00,HAFAS,SHL,5
2019-06-29 13:00:00+00:00,HAFAS,UT,5
2019-06-29 14:00:00+00:00,HAFAS,ASD,6
2019-06-29 14:00:00+00:00,HAFAS,GVC,5
2019-06-29 14:00:00+00:00,HAFAS,RTD,5
2019-06-29 14:00:00+00:00,HAFAS,SHL,5
2019-06-29 14:00:00+00:00,HAFAS,UT,5
2019-06-29 15:00:00+00:00,HAFAS,ASD,5
2019-06-29 15:00:00+00:00,HAFAS,GVC,5
2019-06-29 15:00:00+00:00,HAFAS,RTD,5
2019-06-29 15:00:00+00:00,HAFAS,SHL,5
2019-06-29 15:00:00+00:00,HAFAS,UT,5
2019-06-29 16:00:00+00:00,HAFAS,ASD,6
2019-06-29 16:00:00+00:00,HAFAS,GVC,5
2019-06-29 16:00:00+00:00,HAFAS,RTD,5
2019-06-29 16:00:00+00:00,HAFAS,SHL,6
2019-06-29 16:00:00+00:00,HAFAS,UT,5
2019-06-29 17:00:00+00:00,HAFAS,ASD,5
2019-06-29 17:00:00+00:00,HAFAS,GVC,5
2019-06-29 17:00:00+00:00,HAFAS,RTD,6
2019-06-29 17:00:00+00:00,HAFAS,SHL,5
2019-06-29 17:00:00+00:00,HAFAS,UT,5
2019-06-29 18:00:00+00:00,HAFAS,ASD,5
2019-06-29 18:00:00+00:00,HAFAS,GVC,5
2019-06-29 18:00:00+00:00,HAFAS,RTD,5
2019-06-29 18:00:00+00:00,HAFAS,SHL,5
2019-06-29 18:00:00+00:00,HAFAS,UT,5
2019-06-29 19:00:00+00:00,HAFAS,ASD,6
2019-06-29 19:00:00+00:00,HAFAS,GVC,5
2019-06-29 19:00:00+00:00,HAFAS,RTD,5
2019-06-29 19:00:00+00:00,HAFAS,SHL,5
2019-06-29 19:00:00+00:00,HAFAS,UT,6
2019-06-29 20:00:00+00:00,HAFAS,ASD,4
2019-06-29 20:00:00+00:00,HAFAS,GVC,4
2019-06-29 20:00:00+00:00,HAFAS,RTD,4
2019-06-29 20:00:00+00:00,HAFAS,SHL,4
2019-06-29 20:00:00+00:00,HAFAS,UT,3
2019-06-29 21:00:00+00:00,HAFAS,ASD,4
2019-06-29 21:00:00+00:00,HAFAS,GVC,4
2019-06-29 21:00:00+00:00,HAFAS,RTD,4
2019-06-29 21:00:00+00:00,HAFAS,SHL,4
2019-06-29 21:00:00+00:00,HAFAS,UT,4
2019-06-29 22:00:00+00:00,HAFAS,ASD,5
2019-06-29 22:00:00+00:00,HAFAS,GVC,7
2019-06-29 22:00:00+00:00,HAFAS,RTD,11
2019-06-29 22:00:00+00:00,HAFAS,SHL,5
2019-06-29 22:00:00+00:00,HAFAS,UT,5
2019-06-29 23:00:00+00:00,HAFAS,ASD,5
2019-06-29 23:00:00+00:00,HAFAS,GVC,6
2019-06-29 23:00:00+00:00,HAFAS,RTD,6
2019-06-29 23:00:00+00:00,HAFAS,SHL,6
2019-06-29 23:00:00+00:00,HAFAS,UT,4
2019-06-30 00:00:00+00:00,HAFAS,ASD,3
2019-06-30 00:00:00+00:00,HAFAS,GVC,2
2019-06-30 00:00:00+00:00,HAFAS,RTD,4
2019-06-30 00:00:00+00:00,HAFAS,SHL,3
2019-06-30 00:00:00+00:00,HAFAS,UT,5
2019-06-30 01:00:00+00:00,HAFAS,ASD,3
2019-06-30 01:00:00+00:00,HAFAS,GVC,2
2019-06-30 01:00:00+00:00,HAFAS,RTD,3
2019-06-30 01:00:00+00:00,HAFAS,SHL,3
2019-06-30 01:00:00+00:00,HAFAS,UT,4
