2019-06-20 02:00:00+00:00,ArNuRIT,,55
2019-06-20 03:00:00+00:00,ArNuRIT,,238
2019-06-20 04:00:00+00:00,ArNuRIT,,696
2019-06-20 05:00:00+00:00,ArNuRIT,,1114
2019-06-20 06:00:00+00:00,ArNuRIT,,1213
2019-06-20 07:00:00+00:00,ArNuRIT,,1310
2019-06-20 08:00:00+00:00,ArNuRIT,,1323
2019-06-20 09:00:00+00:00,ArNuRIT,,1147
2019-06-20 10:00:00+00:00,ArNuRIT,,1405
2019-06-20 11:00:00+00:00,ArNuRIT,,1245
2019-06-20 12:00:00+00:00,ArNuRIT,,1230
2019-06-20 13:00:00+00:00,ArNuRIT,,1245
2019-06-20 14:00:00+00:00,ArNuRIT,,1275
2019-06-20 15:00:00+00:00,ArNuRIT,,1271
2019-06-20 16:00:00+00:00,ArNuRIT,,1312
2019-06-20 17:00:00+00:00,ArNuRIT,,1146
2019-06-20 18:00:00+00:00,ArNuRIT,,1088
2019-06-20 19:00:00+00:00,ArNuRIT,,978
2019-06-20 20:00:00+00:00,ArNuRIT,,962
2019-06-20 21:00:00+00:00,ArNuRIT,,1063
2019-06-20 22:00:00+00:00,ArNuRIT,,889
2019-06-20 23:00:00+00:00,ArNuRIT,,214
2019-06-21 00:00:00+00:00,ArNuRIT,,45
2019-06-21 01:00:00+00:00,ArNuRIT,,26
