2019-06-24 02:00:00+00:00,HAFAS,ASD,3
2019-06-24 02:00:00+00:00,HAFAS,GVC,2
2019-06-24 02:00:00+00:00,HAFAS,RTD,2
2019-06-24 02:00:00+00:00,HAFAS,SHL,3
2019-06-24 02:00:00+00:00,HAFAS,UT,3
2019-06-24 03:00:00+00:00,HAFAS,ASD,3
2019-06-24 03:00:00+00:00,HAFAS,GVC,3
2019-06-24 03:00:00+00:00,HAFAS,RTD,3
2019-06-24 03:00:00+00:00,HAFAS,SHL,3
2019-06-24 03:00:00+00:00,HAFAS,UT,2
2019-06-24 04:00:00+00:00,HAFAS,ASD,3
2019-06-24 04:00:00+00:00,HAFAS,GVC,3
2019-06-24 04:00:00+00:00,HAFAS,RTD,3
2019-06-24 04:00:00+00:00,HAFAS,SHL,3
2019-06-24 04:00:00+00:00,HAFAS,UT,3
2019-06-24 05:00:00+00:00,HAFAS,ASD,5
2019-06-24 05:00:00+00:00,HAFAS,GVC,6
2019-06-24 05:00:00+00:00,HAFAS,RTD,5
2019-06-24 05:00:00+00:00,HAFAS,SHL,5
2019-06-24 05:00:00+00:00,HAFAS,UT,5
2019-06-24 06:00:00+00:00,HAFAS,ASD,6
2019-06-24 06:00:00+00:00,HAFAS,GVC,5
2019-06-24 06:00:00+00:00,HAFAS,RTD,5
2019-06-24 06:00:00+00:00,HAFAS,SHL,5
2019-06-24 06:00:00+00:00,HAFAS,UT,5
2019-06-24 07:00:00+00:00,HAFAS,ASD,5
2019-06-24 07:00:00+00:00,HAFAS,GVC,5
2019-06-24 07:00:00+00:00,HAFAS,RTD,5
2019-06-24 07:00:00+00:00,HAFAS,SHL,5
2019-06-24 07:00:00+00:00,HAFAS,UT,5
2019-06-24 08:00:00+00:00,HAFAS,ASD,6
2019-06-24 08:00:00+00:00,HAFAS,GVC,6
2019-06-24 08:00:00+00:00,HAFAS,RTD,5
2019-06-24 08:00:00+00:00,HAFAS,SHL,5
2019-06-24 08:00:00+00:00,HAFAS,UT,5
2019-06-24 09:00:00+00:00,HAFAS,ASD,5
2019-06-24 09:00:00+00:00,HAFAS,GVC,5
2019-06-24 09:00:00+00:00,HAFAS,RTD,6
2019-06-24 09:00:00+00:00,HAFAS,SHL,6
2019-06-24 09:00:00+00:00,HAFAS,UT,5
2019-06-24 10:00:00+00:00,HAFAS,ASD,6
2019-06-24 10:00:00+00:00,HAFAS,GVC,5
2019-06-24 10:00:00+00:00,HAFAS,RTD,5
2019-06-24 10:00:00+00:00,HAFAS,SHL,5
2019-06-24 10:00:00+00:00,HAFAS,UT,6
2019-06-24 11:00:00+00:00,HAFAS,ASD,5
2019-06-24 11:00:00+00:00,HAFAS,GVC,6
2019-06-24 11:00:00+00:00,HAFAS,RTD,6
2019-06-24 11:00:00+00:00,HAFAS,SHL,5
2019-06-24 11:00:00+00:00,HAFAS,UT,5
2019-06-24 12:00:00+00:00,HAFAS,ASD,5
2019-06-24 12:00:00+00:00,HAFAS,GVC,5
2019-06-24 12:00:00+00:00,HAFAS,RTD,5
2019-06-24 12:00:00+00:00,HAFAS,SHL,6
2019-06-24 12:00:00+00:00,HAFAS,UT,5
2019-06-24 13:00:00+00:00,HAFAS,ASD,6
2019-06-24 13:00:00+00:00,HAFAS,GVC,5
2019-06-24 13:00:00+00:00,HAFAS,RTD,6
2019-06-24 13:00:00+00:00,HAFAS,SHL,5
2019-06-24 13:00:00+00:00,HAFAS,UT,5
2019-06-24 14:00:00+00:00,HAFAS,ASD,6
2019-06-24 14:00:00+00:00,HAFAS,GVC,6
2019-06-24 14:00:00+00:00,HAFAS,RTD,6
2019-06-24 14:00:00+00:00,HAFAS,SHL,5
2019-06-24 14:00:00+00:00,HAFAS,UT,5
2019-06-24 15:00:00+00:00,HAFAS,ASD,7
2019-06-24 15:00:00+00:00,HAFAS,GVC,7
2019-06-24 15:00:00+00:00,HAFAS,RTD,6
2019-06-24 15:00:00+00:00,HAFAS,SHL,6
2019-06-24 15:00:00+00:00,HAFAS,UT,6
2019-06-24 16:00:00+00:00,HAFAS,ASD,6
2019-06-24 16:00:00+00:00,HAFAS,GVC,7
2019-06-24 16:00:00+00:00,HAFAS,RTD,7
2019-06-24 16:00:00+00:00,HAFAS,SHL,7
2019-06-24 16:00:00+00:00,HAFAS,UT,6
2019-06-24 17:00:00+00:00,HAFAS,ASD,7
2019-06-24 17:00:00+00:00,HAFAS,GVC,7
2019-06-24 17:00:00+00:00,HAFAS,RTD,7
2019-06-24 17:00:00+00:00,HAFAS,SHL,6
2019-06-24 17:00:00+00:00,HAFAS,UT,7
2019-06-24 18:00:00+00:00,HAFAS,ASD,7
2019-06-24 18:00:00+00:00,HAFAS,GVC,7
2019-06-24 18:00:00+00:00,HAFAS,RTD,6
2019-06-24 18:00:00+00:00,HAFAS,SHL,6
2019-06-24 18:00:00+00:00,HAFAS,UT,7
2019-06-24 19:00:00+00:00,HAFAS,ASD,7
2019-06-24 19:00:00+00:00,HAFAS,GVC,6
2019-06-24 19:00:00+00:00,HAFAS,RTD,7
2019-06-24 19:00:00+00:00,HAFAS,SHL,6
2019-06-24 19:00:00+00:00,HAFAS,UT,6
2019-06-24 20:00:00+00:00,HAFAS,ASD,4
2019-06-24 20:00:00+00:00,HAFAS,GVC,5
2019-06-24 20:00:00+00:00,HAFAS,RTD,5
2019-06-24 20:00:00+00:00,HAFAS,SHL,4
2019-06-24 20:00:00+00:00,HAFAS,UT,5
2019-06-24 21:00:00+00:00,HAFAS,ASD,4
2019-06-24 21:00:00+00:00,HAFAS,GVC,4
2019-06-24 21:00:00+00:00,HAFAS,RTD,4
2019-06-24 21:00:00+00:00,HAFAS,SHL,4
2019-06-24 21:00:00+00:00,HAFAS,UT,4
2019-06-24 22:00:00+00:00,HAFAS,ASD,6
2019-06-24 22:00:00+00:00,HAFAS,GVC,6
2019-06-24 22:00:00+00:00,HAFAS,RTD,6
2019-06-24 22:00:00+00:00,HAFAS,SHL,5
2019-06-24 22:00:00+00:00,HAFAS,UT,6
2019-06-24 23:00:00+00:00,HAFAS,ASD,9
2019-06-24 23:00:00+00:00,HAFAS,GVC,4
2019-06-24 23:00:00+00:00,HAFAS,RTD,11
2019-06-24 23:00:00+00:00,HAFAS,SHL,4
2019-06-24 23:00:00+00:00,HAFAS,UT,4
2019-06-25 00:00:00+00:00,HAFAS,ASD,4
2019-06-25 00:00:00+00:00,HAFAS,GVC,2
2019-06-25 00:00:00+00:00,HAFAS,RTD,3
2019-06-25 00:00:00+00:00,HAFAS,SHL,3
2019-06-25 00:00:00+00:00,HAFAS,UT,4
2019-06-25 01:00:00+00:00,HAFAS,ASD,4
2019-06-25 01:00:00+00:00,HAFAS,GVC,2
2019-06-25 01:00:00+00:00,HAFAS,RTD,3
2019-06-25 01:00:00+00:00,HAFAS,SHL,3
2019-06-25 01:00:00+00:00,HAFAS,UT,3
