2019-06-11 02:00:00+00:00,InfoPlusDAS,,1060
2019-06-11 03:00:00+00:00,InfoPlusDAS,,4542
2019-06-11 04:00:00+00:00,InfoPlusDAS,,9390
2019-06-11 05:00:00+00:00,InfoPlusDAS,,11386
2019-06-11 06:00:00+00:00,InfoPlusDAS,,13102
2019-06-11 07:00:00+00:00,InfoPlusDAS,,11508
2019-06-11 08:00:00+00:00,InfoPlusDAS,,10290
2019-06-11 09:00:00+00:00,InfoPlusDAS,,9964
2019-06-11 10:00:00+00:00,InfoPlusDAS,,10205
2019-06-11 11:00:00+00:00,InfoPlusDAS,,10099
2019-06-11 12:00:00+00:00,InfoPlusDAS,,10017
2019-06-11 13:00:00+00:00,InfoPlusDAS,,10684
2019-06-11 14:00:00+00:00,InfoPlusDAS,,10803
2019-06-11 15:00:00+00:00,InfoPlusDAS,,11035
2019-06-11 16:00:00+00:00,InfoPlusDAS,,10698
2019-06-11 17:00:00+00:00,InfoPlusDAS,,9627
2019-06-11 18:00:00+00:00,InfoPlusDAS,,8217
2019-06-11 19:00:00+00:00,InfoPlusDAS,,7659
2019-06-11 20:00:00+00:00,InfoPlusDAS,,7604
2019-06-11 21:00:00+00:00,InfoPlusDAS,,6417
2019-06-11 22:00:00+00:00,InfoPlusDAS,,3781
2019-06-11 23:00:00+00:00,InfoPlusDAS,,513
2019-06-12 00:00:00+00:00,InfoPlusDAS,,71
2019-06-12 01:00:00+00:00,InfoPlusDAS,,90
