2019-06-26 02:00:00+00:00,InfoPlusTRB,,280
2019-06-26 05:00:00+00:00,InfoPlusTRB,,986
2019-06-26 06:00:00+00:00,InfoPlusTRB,,210
2019-06-26 07:00:00+00:00,InfoPlusTRB,,335
2019-06-26 08:00:00+00:00,InfoPlusTRB,,382
2019-06-26 09:00:00+00:00,InfoPlusTRB,,390
2019-06-26 10:00:00+00:00,InfoPlusTRB,,525
2019-06-26 12:00:00+00:00,InfoPlusTRB,,513
2019-06-26 13:00:00+00:00,InfoPlusTRB,,137
2019-06-26 14:00:00+00:00,InfoPlusTRB,,514
2019-06-26 15:00:00+00:00,InfoPlusTRB,,662
2019-06-26 16:00:00+00:00,InfoPlusTRB,,454
2019-06-26 17:00:00+00:00,InfoPlusTRB,,150
2019-06-26 19:00:00+00:00,InfoPlusTRB,,285
2019-06-26 20:00:00+00:00,InfoPlusTRB,,26
