2019-06-10 02:00:00+00:00,ArNuRIT,,96
2019-06-10 03:00:00+00:00,ArNuRIT,,101
2019-06-10 04:00:00+00:00,ArNuRIT,,245
2019-06-10 05:00:00+00:00,ArNuRIT,,728
2019-06-10 06:00:00+00:00,ArNuRIT,,1032
2019-06-10 07:00:00+00:00,ArNuRIT,,1055
2019-06-10 08:00:00+00:00,ArNuRIT,,1116
2019-06-10 09:00:00+00:00,ArNuRIT,,1133
2019-06-10 10:00:00+00:00,ArNuRIT,,1086
2019-06-10 11:00:00+00:00,ArNuRIT,,1072
2019-06-10 12:00:00+00:00,ArNuRIT,,1034
2019-06-10 13:00:00+00:00,ArNuRIT,,991
2019-06-10 14:00:00+00:00,ArNuRIT,,904
2019-06-10 15:00:00+00:00,ArNuRIT,,904
2019-06-10 16:00:00+00:00,ArNuRIT,,1083
2019-06-10 17:00:00+00:00,ArNuRIT,,1096
2019-06-10 18:00:00+00:00,ArNuRIT,,1161
2019-06-10 19:00:00+00:00,ArNuRIT,,1173
2019-06-10 20:00:00+00:00,ArNuRIT,,1164
2019-06-10 21:00:00+00:00,ArNuRIT,,1136
2019-06-10 22:00:00+00:00,ArNuRIT,,773
2019-06-10 23:00:00+00:00,ArNuRIT,,154
2019-06-11 00:00:00+00:00,ArNuRIT,,82
2019-06-11 01:00:00+00:00,ArNuRIT,,56
