2019-06-10 02:00:00+00:00,KV6posinfo,,6512
2019-06-10 03:00:00+00:00,KV6posinfo,,10470
2019-06-10 04:00:00+00:00,KV6posinfo,,11815
2019-06-10 05:00:00+00:00,KV6posinfo,,20561
2019-06-10 06:00:00+00:00,KV6posinfo,,32125
2019-06-10 07:00:00+00:00,KV6posinfo,,36255
2019-06-10 08:00:00+00:00,KV6posinfo,,37912
2019-06-10 09:00:00+00:00,KV6posinfo,,38876
2019-06-10 10:00:00+00:00,KV6posinfo,,39302
2019-06-10 11:00:00+00:00,KV6posinfo,,39582
2019-06-10 12:00:00+00:00,KV6posinfo,,39779
2019-06-10 13:00:00+00:00,KV6posinfo,,39664
2019-06-10 14:00:00+00:00,KV6posinfo,,39068
2019-06-10 15:00:00+00:00,KV6posinfo,,39075
2019-06-10 16:00:00+00:00,KV6posinfo,,38158
2019-06-10 17:00:00+00:00,KV6posinfo,,38192
2019-06-10 18:00:00+00:00,KV6posinfo,,37475
2019-06-10 19:00:00+00:00,KV6posinfo,,36795
2019-06-10 20:00:00+00:00,KV6posinfo,,36406
2019-06-10 21:00:00+00:00,KV6posinfo,,35618
2019-06-10 22:00:00+00:00,KV6posinfo,,28409
2019-06-10 23:00:00+00:00,KV6posinfo,,12329
2019-06-11 00:00:00+00:00,KV6posinfo,,5674
2019-06-11 01:00:00+00:00,KV6posinfo,,6240
2019-06-11 02:00:00+00:00,KV6posinfo,,1
