2019-06-15 02:00:00+00:00,InfoPlusDVS,,291
2019-06-15 03:00:00+00:00,InfoPlusDVS,,1963
2019-06-15 04:00:00+00:00,InfoPlusDVS,,5248
2019-06-15 05:00:00+00:00,InfoPlusDVS,,8190
2019-06-15 06:00:00+00:00,InfoPlusDVS,,9339
2019-06-15 07:00:00+00:00,InfoPlusDVS,,9141
2019-06-15 08:00:00+00:00,InfoPlusDVS,,9093
2019-06-15 09:00:00+00:00,InfoPlusDVS,,8792
2019-06-15 10:00:00+00:00,InfoPlusDVS,,8583
2019-06-15 11:00:00+00:00,InfoPlusDVS,,8470
2019-06-15 12:00:00+00:00,InfoPlusDVS,,8750
2019-06-15 13:00:00+00:00,InfoPlusDVS,,8577
2019-06-15 14:00:00+00:00,InfoPlusDVS,,8835
2019-06-15 15:00:00+00:00,InfoPlusDVS,,8695
2019-06-15 16:00:00+00:00,InfoPlusDVS,,8443
2019-06-15 17:00:00+00:00,InfoPlusDVS,,8562
2019-06-15 18:00:00+00:00,InfoPlusDVS,,7660
2019-06-15 19:00:00+00:00,InfoPlusDVS,,7265
2019-06-15 20:00:00+00:00,InfoPlusDVS,,7137
2019-06-15 21:00:00+00:00,InfoPlusDVS,,6259
2019-06-15 22:00:00+00:00,InfoPlusDVS,,4117
2019-06-15 23:00:00+00:00,InfoPlusDVS,,1241
2019-06-16 00:00:00+00:00,InfoPlusDVS,,170
2019-06-16 01:00:00+00:00,InfoPlusDVS,,59
