2019-06-27 04:00:00+00:00,InfoPlusVTBT,,2
2019-06-27 05:00:00+00:00,InfoPlusVTBT,,5
2019-06-27 06:00:00+00:00,InfoPlusVTBT,,28
2019-06-27 07:00:00+00:00,InfoPlusVTBT,,11
2019-06-27 08:00:00+00:00,InfoPlusVTBT,,22
2019-06-27 09:00:00+00:00,InfoPlusVTBT,,21
2019-06-27 10:00:00+00:00,InfoPlusVTBT,,14
2019-06-27 11:00:00+00:00,InfoPlusVTBT,,9
2019-06-27 12:00:00+00:00,InfoPlusVTBT,,17
2019-06-27 13:00:00+00:00,InfoPlusVTBT,,1
2019-06-27 14:00:00+00:00,InfoPlusVTBT,,7
2019-06-27 15:00:00+00:00,InfoPlusVTBT,,3
2019-06-27 16:00:00+00:00,InfoPlusVTBT,,1
2019-06-27 17:00:00+00:00,InfoPlusVTBT,,2
2019-06-27 18:00:00+00:00,InfoPlusVTBT,,2
2019-06-27 19:00:00+00:00,InfoPlusVTBT,,7
2019-06-27 21:00:00+00:00,InfoPlusVTBT,,4
