2019-06-27 04:00:00+00:00,InfoPlusVTBS,,6
2019-06-27 05:00:00+00:00,InfoPlusVTBS,,20
2019-06-27 06:00:00+00:00,InfoPlusVTBS,,45
2019-06-27 07:00:00+00:00,InfoPlusVTBS,,50
2019-06-27 08:00:00+00:00,InfoPlusVTBS,,29
2019-06-27 09:00:00+00:00,InfoPlusVTBS,,25
2019-06-27 10:00:00+00:00,InfoPlusVTBS,,33
2019-06-27 11:00:00+00:00,InfoPlusVTBS,,36
2019-06-27 12:00:00+00:00,InfoPlusVTBS,,29
2019-06-27 13:00:00+00:00,InfoPlusVTBS,,7
2019-06-27 14:00:00+00:00,InfoPlusVTBS,,24
2019-06-27 15:00:00+00:00,InfoPlusVTBS,,15
2019-06-27 16:00:00+00:00,InfoPlusVTBS,,5
2019-06-27 17:00:00+00:00,InfoPlusVTBS,,3
2019-06-27 18:00:00+00:00,InfoPlusVTBS,,6
2019-06-27 19:00:00+00:00,InfoPlusVTBS,,13
2019-06-27 21:00:00+00:00,InfoPlusVTBS,,1
