2019-06-29 04:00:00+00:00,InfoPlusPIL,,4
2019-06-29 05:00:00+00:00,InfoPlusPIL,,5
2019-06-29 06:00:00+00:00,InfoPlusPIL,,2
2019-06-29 09:00:00+00:00,InfoPlusPIL,,7
2019-06-29 10:00:00+00:00,InfoPlusPIL,,10
2019-06-29 11:00:00+00:00,InfoPlusPIL,,2
2019-06-29 12:00:00+00:00,InfoPlusPIL,,6
2019-06-29 13:00:00+00:00,InfoPlusPIL,,9
2019-06-29 14:00:00+00:00,InfoPlusPIL,,5
2019-06-29 15:00:00+00:00,InfoPlusPIL,,3
2019-06-29 16:00:00+00:00,InfoPlusPIL,,3
2019-06-29 17:00:00+00:00,InfoPlusPIL,,9
2019-06-29 18:00:00+00:00,InfoPlusPIL,,12
2019-06-29 19:00:00+00:00,InfoPlusPIL,,13
2019-06-29 20:00:00+00:00,InfoPlusPIL,,4
2019-06-29 21:00:00+00:00,InfoPlusPIL,,9
2019-06-29 22:00:00+00:00,InfoPlusPIL,,1
