2019-06-10 02:00:00+00:00,InfoPlusVTBL,,1
2019-06-10 08:00:00+00:00,InfoPlusVTBL,,1
2019-06-10 09:00:00+00:00,InfoPlusVTBL,,10
2019-06-10 10:00:00+00:00,InfoPlusVTBL,,6
2019-06-10 11:00:00+00:00,InfoPlusVTBL,,5
2019-06-10 12:00:00+00:00,InfoPlusVTBL,,5
2019-06-10 13:00:00+00:00,InfoPlusVTBL,,3
2019-06-10 15:00:00+00:00,InfoPlusVTBL,,1
2019-06-10 16:00:00+00:00,InfoPlusVTBL,,2
2019-06-10 17:00:00+00:00,InfoPlusVTBL,,2
2019-06-10 18:00:00+00:00,InfoPlusVTBL,,2
2019-06-10 21:00:00+00:00,InfoPlusVTBL,,1
2019-06-11 01:00:00+00:00,InfoPlusVTBL,,2
