2019-06-11 04:00:00+00:00,InfoPlusVTBS,,6
2019-06-11 06:00:00+00:00,InfoPlusVTBS,,518
2019-06-11 07:00:00+00:00,InfoPlusVTBS,,20
2019-06-11 08:00:00+00:00,InfoPlusVTBS,,23
2019-06-11 09:00:00+00:00,InfoPlusVTBS,,41
2019-06-11 10:00:00+00:00,InfoPlusVTBS,,9
2019-06-11 11:00:00+00:00,InfoPlusVTBS,,36
2019-06-11 12:00:00+00:00,InfoPlusVTBS,,10
2019-06-11 13:00:00+00:00,InfoPlusVTBS,,26
2019-06-11 14:00:00+00:00,InfoPlusVTBS,,32
2019-06-11 15:00:00+00:00,InfoPlusVTBS,,29
2019-06-11 16:00:00+00:00,InfoPlusVTBS,,8
2019-06-11 17:00:00+00:00,InfoPlusVTBS,,19
2019-06-11 18:00:00+00:00,InfoPlusVTBS,,5
2019-06-11 19:00:00+00:00,InfoPlusVTBS,,14
2019-06-11 20:00:00+00:00,InfoPlusVTBS,,3
2019-06-11 23:00:00+00:00,InfoPlusVTBS,,3
