2019-06-17 04:00:00+00:00,InfoPlusVTBT,,2
2019-06-17 05:00:00+00:00,InfoPlusVTBT,,1
2019-06-17 06:00:00+00:00,InfoPlusVTBT,,2
2019-06-17 07:00:00+00:00,InfoPlusVTBT,,2
2019-06-17 08:00:00+00:00,InfoPlusVTBT,,1
2019-06-17 09:00:00+00:00,InfoPlusVTBT,,4
2019-06-17 10:00:00+00:00,InfoPlusVTBT,,3
2019-06-17 11:00:00+00:00,InfoPlusVTBT,,3
2019-06-17 12:00:00+00:00,InfoPlusVTBT,,1
2019-06-17 13:00:00+00:00,InfoPlusVTBT,,5
2019-06-17 16:00:00+00:00,InfoPlusVTBT,,1
2019-06-17 17:00:00+00:00,InfoPlusVTBT,,1
2019-06-17 18:00:00+00:00,InfoPlusVTBT,,2
