2019-06-28 03:00:00+00:00,InfoPlusTRB,,606
2019-06-28 04:00:00+00:00,InfoPlusTRB,,454
2019-06-28 05:00:00+00:00,InfoPlusTRB,,449
2019-06-28 07:00:00+00:00,InfoPlusTRB,,88
2019-06-28 08:00:00+00:00,InfoPlusTRB,,455
2019-06-28 09:00:00+00:00,InfoPlusTRB,,265
2019-06-28 13:00:00+00:00,InfoPlusTRB,,387
2019-06-28 14:00:00+00:00,InfoPlusTRB,,444
2019-06-28 15:00:00+00:00,InfoPlusTRB,,833
2019-06-28 16:00:00+00:00,InfoPlusTRB,,234
2019-06-28 17:00:00+00:00,InfoPlusTRB,,1293
2019-06-28 18:00:00+00:00,InfoPlusTRB,,299
2019-06-28 19:00:00+00:00,InfoPlusTRB,,29
