2019-06-18 03:00:00+00:00,InfoPlusPIL,,1
2019-06-18 04:00:00+00:00,InfoPlusPIL,,2
2019-06-18 05:00:00+00:00,InfoPlusPIL,,6
2019-06-18 06:00:00+00:00,InfoPlusPIL,,3
2019-06-18 07:00:00+00:00,InfoPlusPIL,,10
2019-06-18 09:00:00+00:00,InfoPlusPIL,,3
2019-06-18 10:00:00+00:00,InfoPlusPIL,,8
2019-06-18 11:00:00+00:00,InfoPlusPIL,,8
2019-06-18 12:00:00+00:00,InfoPlusPIL,,6
2019-06-18 13:00:00+00:00,InfoPlusPIL,,11
2019-06-18 14:00:00+00:00,InfoPlusPIL,,3
2019-06-18 15:00:00+00:00,InfoPlusPIL,,20
2019-06-18 16:00:00+00:00,InfoPlusPIL,,21
2019-06-18 17:00:00+00:00,InfoPlusPIL,,15
2019-06-18 18:00:00+00:00,InfoPlusPIL,,18
2019-06-18 19:00:00+00:00,InfoPlusPIL,,6
2019-06-18 20:00:00+00:00,InfoPlusPIL,,5
2019-06-18 21:00:00+00:00,InfoPlusPIL,,3
2019-06-18 22:00:00+00:00,InfoPlusPIL,,1
2019-06-18 23:00:00+00:00,InfoPlusPIL,,1
