2019-06-22 02:00:00+00:00,OVFiets,,24180
2019-06-22 03:00:00+00:00,OVFiets,,22461
2019-06-22 04:00:00+00:00,OVFiets,,23697
2019-06-22 05:00:00+00:00,OVFiets,,23376
2019-06-22 06:00:00+00:00,OVFiets,,23137
2019-06-22 07:00:00+00:00,OVFiets,,24480
2019-06-22 08:00:00+00:00,OVFiets,,24021
2019-06-22 09:00:00+00:00,OVFiets,,26381
2019-06-22 10:00:00+00:00,OVFiets,,25350
2019-06-22 11:00:00+00:00,OVFiets,,24596
2019-06-22 12:00:00+00:00,OVFiets,,24408
2019-06-22 13:00:00+00:00,OVFiets,,24649
2019-06-22 14:00:00+00:00,OVFiets,,24957
2019-06-22 15:00:00+00:00,OVFiets,,25906
2019-06-22 16:00:00+00:00,OVFiets,,25375
2019-06-22 17:00:00+00:00,OVFiets,,25136
2019-06-22 18:00:00+00:00,OVFiets,,26079
2019-06-22 19:00:00+00:00,OVFiets,,26903
2019-06-22 20:00:00+00:00,OVFiets,,27462
2019-06-22 21:00:00+00:00,OVFiets,,25325
2019-06-22 22:00:00+00:00,OVFiets,,23850
2019-06-22 23:00:00+00:00,OVFiets,,22372
2019-06-23 00:00:00+00:00,OVFiets,,24822
2019-06-23 01:00:00+00:00,OVFiets,,25390
