2019-06-24 02:00:00+00:00,OVFiets,,25253
2019-06-24 03:00:00+00:00,OVFiets,,21994
2019-06-24 04:00:00+00:00,OVFiets,,23055
2019-06-24 05:00:00+00:00,OVFiets,,23271
2019-06-24 06:00:00+00:00,OVFiets,,25806
2019-06-24 07:00:00+00:00,OVFiets,,24546
2019-06-24 08:00:00+00:00,OVFiets,,25501
2019-06-24 09:00:00+00:00,OVFiets,,27952
2019-06-24 10:00:00+00:00,OVFiets,,25576
2019-06-24 11:00:00+00:00,OVFiets,,28856
2019-06-24 12:00:00+00:00,OVFiets,,28989
2019-06-24 13:00:00+00:00,OVFiets,,26864
2019-06-24 14:00:00+00:00,OVFiets,,31606
2019-06-24 15:00:00+00:00,OVFiets,,29218
2019-06-24 16:00:00+00:00,OVFiets,,28624
2019-06-24 17:00:00+00:00,OVFiets,,29647
2019-06-24 18:00:00+00:00,OVFiets,,29426
2019-06-24 19:00:00+00:00,OVFiets,,28069
2019-06-24 20:00:00+00:00,OVFiets,,25465
2019-06-24 21:00:00+00:00,OVFiets,,25614
2019-06-24 22:00:00+00:00,OVFiets,,23833
2019-06-24 23:00:00+00:00,OVFiets,,24223
2019-06-25 00:00:00+00:00,OVFiets,,22584
2019-06-25 01:00:00+00:00,OVFiets,,22969
