2019-06-19 04:00:00+00:00,InfoPlusVTBT,,3
2019-06-19 05:00:00+00:00,InfoPlusVTBT,,14
2019-06-19 06:00:00+00:00,InfoPlusVTBT,,1
2019-06-19 07:00:00+00:00,InfoPlusVTBT,,12
2019-06-19 08:00:00+00:00,InfoPlusVTBT,,7
2019-06-19 09:00:00+00:00,InfoPlusVTBT,,2
2019-06-19 10:00:00+00:00,InfoPlusVTBT,,9
2019-06-19 11:00:00+00:00,InfoPlusVTBT,,4
2019-06-19 12:00:00+00:00,InfoPlusVTBT,,8
2019-06-19 13:00:00+00:00,InfoPlusVTBT,,8
2019-06-19 14:00:00+00:00,InfoPlusVTBT,,12
2019-06-19 15:00:00+00:00,InfoPlusVTBT,,5
2019-06-19 16:00:00+00:00,InfoPlusVTBT,,11
2019-06-19 17:00:00+00:00,InfoPlusVTBT,,3
2019-06-19 18:00:00+00:00,InfoPlusVTBT,,1
2019-06-19 19:00:00+00:00,InfoPlusVTBT,,7
