2019-06-29 04:00:00+00:00,InfoPlusTRB,,30
2019-06-29 05:00:00+00:00,InfoPlusTRB,,79
2019-06-29 06:00:00+00:00,InfoPlusTRB,,76
2019-06-29 09:00:00+00:00,InfoPlusTRB,,544
2019-06-29 10:00:00+00:00,InfoPlusTRB,,552
2019-06-29 11:00:00+00:00,InfoPlusTRB,,11
2019-06-29 12:00:00+00:00,InfoPlusTRB,,195
2019-06-29 13:00:00+00:00,InfoPlusTRB,,421
2019-06-29 14:00:00+00:00,InfoPlusTRB,,146
2019-06-29 15:00:00+00:00,InfoPlusTRB,,105
2019-06-29 16:00:00+00:00,InfoPlusTRB,,111
2019-06-29 17:00:00+00:00,InfoPlusTRB,,850
2019-06-29 18:00:00+00:00,InfoPlusTRB,,1102
2019-06-29 19:00:00+00:00,InfoPlusTRB,,423
2019-06-29 20:00:00+00:00,InfoPlusTRB,,91
2019-06-29 21:00:00+00:00,InfoPlusTRB,,409
2019-06-29 22:00:00+00:00,InfoPlusTRB,,26
