2019-06-12 04:00:00+00:00,InfoPlusVTBL,,2
2019-06-12 05:00:00+00:00,InfoPlusVTBL,,1
2019-06-12 06:00:00+00:00,InfoPlusVTBL,,4
2019-06-12 07:00:00+00:00,InfoPlusVTBL,,4
2019-06-12 09:00:00+00:00,InfoPlusVTBL,,3
2019-06-12 10:00:00+00:00,InfoPlusVTBL,,3
2019-06-12 11:00:00+00:00,InfoPlusVTBL,,3
2019-06-12 12:00:00+00:00,InfoPlusVTBL,,2
2019-06-12 13:00:00+00:00,InfoPlusVTBL,,4
2019-06-12 15:00:00+00:00,InfoPlusVTBL,,2
2019-06-12 17:00:00+00:00,InfoPlusVTBL,,4
2019-06-12 18:00:00+00:00,InfoPlusVTBL,,1
2019-06-12 19:00:00+00:00,InfoPlusVTBL,,5
2019-06-12 22:00:00+00:00,InfoPlusVTBL,,1
