2019-06-11 02:00:00+00:00,ArNuRIT,,61
2019-06-11 03:00:00+00:00,ArNuRIT,,281
2019-06-11 04:00:00+00:00,ArNuRIT,,940
2019-06-11 05:00:00+00:00,ArNuRIT,,1317
2019-06-11 06:00:00+00:00,ArNuRIT,,1478
2019-06-11 07:00:00+00:00,ArNuRIT,,1405
2019-06-11 08:00:00+00:00,ArNuRIT,,1294
2019-06-11 09:00:00+00:00,ArNuRIT,,1204
2019-06-11 10:00:00+00:00,ArNuRIT,,1168
2019-06-11 11:00:00+00:00,ArNuRIT,,1141
2019-06-11 12:00:00+00:00,ArNuRIT,,1132
2019-06-11 13:00:00+00:00,ArNuRIT,,1184
2019-06-11 14:00:00+00:00,ArNuRIT,,1170
2019-06-11 15:00:00+00:00,ArNuRIT,,1276
2019-06-11 16:00:00+00:00,ArNuRIT,,1294
2019-06-11 17:00:00+00:00,ArNuRIT,,1224
2019-06-11 18:00:00+00:00,ArNuRIT,,1121
2019-06-11 19:00:00+00:00,ArNuRIT,,1007
2019-06-11 20:00:00+00:00,ArNuRIT,,1089
2019-06-11 21:00:00+00:00,ArNuRIT,,1017
2019-06-11 22:00:00+00:00,ArNuRIT,,830
2019-06-11 23:00:00+00:00,ArNuRIT,,139
2019-06-12 00:00:00+00:00,ArNuRIT,,54
2019-06-12 01:00:00+00:00,ArNuRIT,,28
