2019-06-03 02:00:00+00:00,InfoPlusDAS,,1088
2019-06-03 03:00:00+00:00,InfoPlusDAS,,4606
2019-06-03 04:00:00+00:00,InfoPlusDAS,,9791
2019-06-03 05:00:00+00:00,InfoPlusDAS,,12392
2019-06-03 06:00:00+00:00,InfoPlusDAS,,11679
2019-06-03 07:00:00+00:00,InfoPlusDAS,,11813
2019-06-03 08:00:00+00:00,InfoPlusDAS,,11309
2019-06-03 09:00:00+00:00,InfoPlusDAS,,11708
2019-06-03 10:00:00+00:00,InfoPlusDAS,,11177
2019-06-03 11:00:00+00:00,InfoPlusDAS,,11341
2019-06-03 12:00:00+00:00,InfoPlusDAS,,10999
2019-06-03 13:00:00+00:00,InfoPlusDAS,,11389
2019-06-03 14:00:00+00:00,InfoPlusDAS,,11967
2019-06-03 15:00:00+00:00,InfoPlusDAS,,11659
2019-06-03 16:00:00+00:00,InfoPlusDAS,,11259
2019-06-03 17:00:00+00:00,InfoPlusDAS,,10141
2019-06-03 18:00:00+00:00,InfoPlusDAS,,8634
2019-06-03 19:00:00+00:00,InfoPlusDAS,,7972
2019-06-03 20:00:00+00:00,InfoPlusDAS,,7520
2019-06-03 21:00:00+00:00,InfoPlusDAS,,6375
2019-06-03 22:00:00+00:00,InfoPlusDAS,,4137
2019-06-03 23:00:00+00:00,InfoPlusDAS,,558
2019-06-04 00:00:00+00:00,InfoPlusDAS,,55
2019-06-04 01:00:00+00:00,InfoPlusDAS,,125
