2019-06-13 04:00:00+00:00,InfoPlusVTBL,,1
2019-06-13 05:00:00+00:00,InfoPlusVTBL,,4
2019-06-13 07:00:00+00:00,InfoPlusVTBL,,2
2019-06-13 09:00:00+00:00,InfoPlusVTBL,,5
2019-06-13 10:00:00+00:00,InfoPlusVTBL,,1
2019-06-13 11:00:00+00:00,InfoPlusVTBL,,2
2019-06-13 13:00:00+00:00,InfoPlusVTBL,,8
2019-06-13 14:00:00+00:00,InfoPlusVTBL,,3
2019-06-13 15:00:00+00:00,InfoPlusVTBL,,3
2019-06-13 16:00:00+00:00,InfoPlusVTBL,,7
2019-06-13 18:00:00+00:00,InfoPlusVTBL,,2
2019-06-13 19:00:00+00:00,InfoPlusVTBL,,2
