2019-06-13 02:00:00+00:00,KV6posinfo,,7865
2019-06-13 03:00:00+00:00,KV6posinfo,,24498
2019-06-13 04:00:00+00:00,KV6posinfo,,46133
2019-06-13 05:00:00+00:00,KV6posinfo,,57811
2019-06-13 06:00:00+00:00,KV6posinfo,,59018
2019-06-13 07:00:00+00:00,KV6posinfo,,55255
2019-06-13 08:00:00+00:00,KV6posinfo,,52059
2019-06-13 09:00:00+00:00,KV6posinfo,,48049
2019-06-13 10:00:00+00:00,KV6posinfo,,47791
2019-06-13 11:00:00+00:00,KV6posinfo,,52052
2019-06-13 12:00:00+00:00,KV6posinfo,,54303
2019-06-13 13:00:00+00:00,KV6posinfo,,57415
2019-06-13 14:00:00+00:00,KV6posinfo,,58595
2019-06-13 15:00:00+00:00,KV6posinfo,,58515
2019-06-13 16:00:00+00:00,KV6posinfo,,52706
2019-06-13 17:00:00+00:00,KV6posinfo,,44006
2019-06-13 18:00:00+00:00,KV6posinfo,,40083
2019-06-13 19:00:00+00:00,KV6posinfo,,39075
2019-06-13 20:00:00+00:00,KV6posinfo,,38033
2019-06-13 21:00:00+00:00,KV6posinfo,,36679
2019-06-13 22:00:00+00:00,KV6posinfo,,30303
2019-06-13 23:00:00+00:00,KV6posinfo,,14237
2019-06-14 00:00:00+00:00,KV6posinfo,,7170
2019-06-14 01:00:00+00:00,KV6posinfo,,6793
