2019-06-04 02:00:00+00:00,InfoPlusDVS,,1297
2019-06-04 03:00:00+00:00,InfoPlusDVS,,5097
2019-06-04 04:00:00+00:00,InfoPlusDVS,,9982
2019-06-04 05:00:00+00:00,InfoPlusDVS,,12287
2019-06-04 06:00:00+00:00,InfoPlusDVS,,11497
2019-06-04 07:00:00+00:00,InfoPlusDVS,,10906
2019-06-04 08:00:00+00:00,InfoPlusDVS,,10618
2019-06-04 09:00:00+00:00,InfoPlusDVS,,10828
2019-06-04 10:00:00+00:00,InfoPlusDVS,,10467
2019-06-04 11:00:00+00:00,InfoPlusDVS,,10563
2019-06-04 12:00:00+00:00,InfoPlusDVS,,10656
2019-06-04 13:00:00+00:00,InfoPlusDVS,,10995
2019-06-04 14:00:00+00:00,InfoPlusDVS,,11335
2019-06-04 15:00:00+00:00,InfoPlusDVS,,11735
2019-06-04 16:00:00+00:00,InfoPlusDVS,,10898
2019-06-04 17:00:00+00:00,InfoPlusDVS,,9344
2019-06-04 18:00:00+00:00,InfoPlusDVS,,8319
2019-06-04 19:00:00+00:00,InfoPlusDVS,,9116
2019-06-04 20:00:00+00:00,InfoPlusDVS,,8875
2019-06-04 21:00:00+00:00,InfoPlusDVS,,7967
2019-06-04 22:00:00+00:00,InfoPlusDVS,,4537
2019-06-04 23:00:00+00:00,InfoPlusDVS,,662
2019-06-05 00:00:00+00:00,InfoPlusDVS,,102
2019-06-05 01:00:00+00:00,InfoPlusDVS,,108
