2019-06-14 02:00:00+00:00,InfoPlusDVS,,1230
2019-06-14 03:00:00+00:00,InfoPlusDVS,,4949
2019-06-14 04:00:00+00:00,InfoPlusDVS,,9612
2019-06-14 05:00:00+00:00,InfoPlusDVS,,10484
2019-06-14 06:00:00+00:00,InfoPlusDVS,,10478
2019-06-14 07:00:00+00:00,InfoPlusDVS,,10512
2019-06-14 08:00:00+00:00,InfoPlusDVS,,10775
2019-06-14 09:00:00+00:00,InfoPlusDVS,,11015
2019-06-14 10:00:00+00:00,InfoPlusDVS,,11327
2019-06-14 11:00:00+00:00,InfoPlusDVS,,10853
2019-06-14 12:00:00+00:00,InfoPlusDVS,,10646
2019-06-14 13:00:00+00:00,InfoPlusDVS,,11376
2019-06-14 14:00:00+00:00,InfoPlusDVS,,11210
2019-06-14 15:00:00+00:00,InfoPlusDVS,,10995
2019-06-14 16:00:00+00:00,InfoPlusDVS,,10120
2019-06-14 17:00:00+00:00,InfoPlusDVS,,9583
2019-06-14 18:00:00+00:00,InfoPlusDVS,,8194
2019-06-14 19:00:00+00:00,InfoPlusDVS,,7756
2019-06-14 20:00:00+00:00,InfoPlusDVS,,7197
2019-06-14 21:00:00+00:00,InfoPlusDVS,,6301
2019-06-14 22:00:00+00:00,InfoPlusDVS,,4015
2019-06-14 23:00:00+00:00,InfoPlusDVS,,1023
2019-06-15 00:00:00+00:00,InfoPlusDVS,,201
2019-06-15 01:00:00+00:00,InfoPlusDVS,,51
