2019-06-15 04:00:00+00:00,InfoPlusVTBL,,4
2019-06-15 05:00:00+00:00,InfoPlusVTBL,,12
2019-06-15 06:00:00+00:00,InfoPlusVTBL,,5
2019-06-15 07:00:00+00:00,InfoPlusVTBL,,3
2019-06-15 08:00:00+00:00,InfoPlusVTBL,,3
2019-06-15 09:00:00+00:00,InfoPlusVTBL,,1
2019-06-15 10:00:00+00:00,InfoPlusVTBL,,2
2019-06-15 11:00:00+00:00,InfoPlusVTBL,,1
2019-06-15 13:00:00+00:00,InfoPlusVTBL,,3
2019-06-15 14:00:00+00:00,InfoPlusVTBL,,1
2019-06-15 17:00:00+00:00,InfoPlusVTBL,,1
2019-06-15 19:00:00+00:00,InfoPlusVTBL,,1
