2019-06-09 04:00:00+00:00,InfoPlusVTBT,,1
2019-06-09 06:00:00+00:00,InfoPlusVTBT,,6
2019-06-09 08:00:00+00:00,InfoPlusVTBT,,3
2019-06-09 09:00:00+00:00,InfoPlusVTBT,,7
2019-06-09 10:00:00+00:00,InfoPlusVTBT,,13
2019-06-09 11:00:00+00:00,InfoPlusVTBT,,8
2019-06-09 13:00:00+00:00,InfoPlusVTBT,,10
2019-06-09 14:00:00+00:00,InfoPlusVTBT,,1
2019-06-09 15:00:00+00:00,InfoPlusVTBT,,3
2019-06-09 17:00:00+00:00,InfoPlusVTBT,,2
2019-06-09 18:00:00+00:00,InfoPlusVTBT,,4
2019-06-09 21:00:00+00:00,InfoPlusVTBT,,1
