2019-06-27 05:00:00+00:00,InfoPlusPIL,,1
2019-06-27 06:00:00+00:00,InfoPlusPIL,,19
2019-06-27 07:00:00+00:00,InfoPlusPIL,,24
2019-06-27 08:00:00+00:00,InfoPlusPIL,,10
2019-06-27 09:00:00+00:00,InfoPlusPIL,,10
2019-06-27 10:00:00+00:00,InfoPlusPIL,,8
2019-06-27 11:00:00+00:00,InfoPlusPIL,,3
2019-06-27 12:00:00+00:00,InfoPlusPIL,,1
2019-06-27 13:00:00+00:00,InfoPlusPIL,,9
2019-06-27 15:00:00+00:00,InfoPlusPIL,,4
2019-06-27 16:00:00+00:00,InfoPlusPIL,,7
2019-06-27 18:00:00+00:00,InfoPlusPIL,,6
2019-06-27 19:00:00+00:00,InfoPlusPIL,,10
2019-06-27 21:00:00+00:00,InfoPlusPIL,,4
2019-06-27 22:00:00+00:00,InfoPlusPIL,,1
2019-06-27 23:00:00+00:00,InfoPlusPIL,,2
