2019-06-25 05:00:00+00:00,InfoPlusVTBT,,23
2019-06-25 07:00:00+00:00,InfoPlusVTBT,,6
2019-06-25 08:00:00+00:00,InfoPlusVTBT,,4
2019-06-25 09:00:00+00:00,InfoPlusVTBT,,8
2019-06-25 10:00:00+00:00,InfoPlusVTBT,,1
2019-06-25 11:00:00+00:00,InfoPlusVTBT,,5
2019-06-25 12:00:00+00:00,InfoPlusVTBT,,8
2019-06-25 13:00:00+00:00,InfoPlusVTBT,,5
2019-06-25 14:00:00+00:00,InfoPlusVTBT,,2
2019-06-25 15:00:00+00:00,InfoPlusVTBT,,7
2019-06-25 17:00:00+00:00,InfoPlusVTBT,,1
2019-06-25 18:00:00+00:00,InfoPlusVTBT,,5
2019-06-25 19:00:00+00:00,InfoPlusVTBT,,4
2019-06-25 20:00:00+00:00,InfoPlusVTBT,,1
