2019-06-23 02:00:00+00:00,InfoPlusDVS,,154
2019-06-23 03:00:00+00:00,InfoPlusDVS,,555
2019-06-23 04:00:00+00:00,InfoPlusDVS,,1838
2019-06-23 05:00:00+00:00,InfoPlusDVS,,4758
2019-06-23 06:00:00+00:00,InfoPlusDVS,,6735
2019-06-23 07:00:00+00:00,InfoPlusDVS,,7456
2019-06-23 08:00:00+00:00,InfoPlusDVS,,7630
2019-06-23 09:00:00+00:00,InfoPlusDVS,,7867
2019-06-23 10:00:00+00:00,InfoPlusDVS,,7944
2019-06-23 11:00:00+00:00,InfoPlusDVS,,7996
2019-06-23 12:00:00+00:00,InfoPlusDVS,,7849
2019-06-23 13:00:00+00:00,InfoPlusDVS,,7880
2019-06-23 14:00:00+00:00,InfoPlusDVS,,8149
2019-06-23 15:00:00+00:00,InfoPlusDVS,,8403
2019-06-23 16:00:00+00:00,InfoPlusDVS,,8583
2019-06-23 17:00:00+00:00,InfoPlusDVS,,8623
2019-06-23 18:00:00+00:00,InfoPlusDVS,,8108
2019-06-23 19:00:00+00:00,InfoPlusDVS,,7742
2019-06-23 20:00:00+00:00,InfoPlusDVS,,7099
2019-06-23 21:00:00+00:00,InfoPlusDVS,,6033
2019-06-23 22:00:00+00:00,InfoPlusDVS,,3587
2019-06-23 23:00:00+00:00,InfoPlusDVS,,563
2019-06-24 00:00:00+00:00,InfoPlusDVS,,61
2019-06-24 01:00:00+00:00,InfoPlusDVS,,94
