2019-06-09 02:00:00+00:00,InfoPlusDAS,,145
2019-06-09 03:00:00+00:00,InfoPlusDAS,,453
2019-06-09 04:00:00+00:00,InfoPlusDAS,,1503
2019-06-09 05:00:00+00:00,InfoPlusDAS,,4132
2019-06-09 06:00:00+00:00,InfoPlusDAS,,6583
2019-06-09 07:00:00+00:00,InfoPlusDAS,,6911
2019-06-09 08:00:00+00:00,InfoPlusDAS,,7232
2019-06-09 09:00:00+00:00,InfoPlusDAS,,7364
2019-06-09 10:00:00+00:00,InfoPlusDAS,,7505
2019-06-09 11:00:00+00:00,InfoPlusDAS,,7477
2019-06-09 12:00:00+00:00,InfoPlusDAS,,7317
2019-06-09 13:00:00+00:00,InfoPlusDAS,,7148
2019-06-09 14:00:00+00:00,InfoPlusDAS,,7271
2019-06-09 15:00:00+00:00,InfoPlusDAS,,7602
2019-06-09 16:00:00+00:00,InfoPlusDAS,,7296
2019-06-09 17:00:00+00:00,InfoPlusDAS,,7505
2019-06-09 18:00:00+00:00,InfoPlusDAS,,7514
2019-06-09 19:00:00+00:00,InfoPlusDAS,,7091
2019-06-09 20:00:00+00:00,InfoPlusDAS,,6937
2019-06-09 21:00:00+00:00,InfoPlusDAS,,6200
2019-06-09 22:00:00+00:00,InfoPlusDAS,,4229
2019-06-09 23:00:00+00:00,InfoPlusDAS,,1020
2019-06-10 00:00:00+00:00,InfoPlusDAS,,363
2019-06-10 01:00:00+00:00,InfoPlusDAS,,229
