2019-06-12 04:00:00+00:00,InfoPlusVTBS,,9
2019-06-12 05:00:00+00:00,InfoPlusVTBS,,12
2019-06-12 06:00:00+00:00,InfoPlusVTBS,,10
2019-06-12 07:00:00+00:00,InfoPlusVTBS,,22
2019-06-12 09:00:00+00:00,InfoPlusVTBS,,36
2019-06-12 10:00:00+00:00,InfoPlusVTBS,,9
2019-06-12 11:00:00+00:00,InfoPlusVTBS,,29
2019-06-12 12:00:00+00:00,InfoPlusVTBS,,17
2019-06-12 13:00:00+00:00,InfoPlusVTBS,,27
2019-06-12 15:00:00+00:00,InfoPlusVTBS,,17
2019-06-12 17:00:00+00:00,InfoPlusVTBS,,23
2019-06-12 18:00:00+00:00,InfoPlusVTBS,,3
2019-06-12 19:00:00+00:00,InfoPlusVTBS,,26
2019-06-12 20:00:00+00:00,InfoPlusVTBS,,2
2019-06-12 21:00:00+00:00,InfoPlusVTBS,,1
2019-06-12 22:00:00+00:00,InfoPlusVTBS,,3
