2019-06-14 02:00:00+00:00,KV17cvlinfo,,129
2019-06-14 03:00:00+00:00,KV17cvlinfo,,81
2019-06-14 04:00:00+00:00,KV17cvlinfo,,312
2019-06-14 05:00:00+00:00,KV17cvlinfo,,284
2019-06-14 06:00:00+00:00,KV17cvlinfo,,221
2019-06-14 07:00:00+00:00,KV17cvlinfo,,188
2019-06-14 08:00:00+00:00,KV17cvlinfo,,188
2019-06-14 09:00:00+00:00,KV17cvlinfo,,189
2019-06-14 10:00:00+00:00,KV17cvlinfo,,159
2019-06-14 11:00:00+00:00,KV17cvlinfo,,223
2019-06-14 12:00:00+00:00,KV17cvlinfo,,282
2019-06-14 13:00:00+00:00,KV17cvlinfo,,318
2019-06-14 14:00:00+00:00,KV17cvlinfo,,339
2019-06-14 15:00:00+00:00,KV17cvlinfo,,269
2019-06-14 16:00:00+00:00,KV17cvlinfo,,165
2019-06-14 17:00:00+00:00,KV17cvlinfo,,131
2019-06-14 18:00:00+00:00,KV17cvlinfo,,101
2019-06-14 19:00:00+00:00,KV17cvlinfo,,121
2019-06-14 20:00:00+00:00,KV17cvlinfo,,91
2019-06-14 21:00:00+00:00,KV17cvlinfo,,117
2019-06-14 22:00:00+00:00,KV17cvlinfo,,21
2019-06-14 23:00:00+00:00,KV17cvlinfo,,9
2019-06-15 00:00:00+00:00,KV17cvlinfo,,12
2019-06-15 01:00:00+00:00,KV17cvlinfo,,30
