2019-06-27 05:00:00+00:00,InfoPlusPIS,,16
2019-06-27 06:00:00+00:00,InfoPlusPIS,,823
2019-06-27 07:00:00+00:00,InfoPlusPIS,,568
2019-06-27 08:00:00+00:00,InfoPlusPIS,,221
2019-06-27 09:00:00+00:00,InfoPlusPIS,,166
2019-06-27 10:00:00+00:00,InfoPlusPIS,,280
2019-06-27 11:00:00+00:00,InfoPlusPIS,,98
2019-06-27 12:00:00+00:00,InfoPlusPIS,,62
2019-06-27 13:00:00+00:00,InfoPlusPIS,,236
2019-06-27 15:00:00+00:00,InfoPlusPIS,,112
2019-06-27 16:00:00+00:00,InfoPlusPIS,,167
2019-06-27 18:00:00+00:00,InfoPlusPIS,,309
2019-06-27 19:00:00+00:00,InfoPlusPIS,,354
2019-06-27 21:00:00+00:00,InfoPlusPIS,,151
2019-06-27 22:00:00+00:00,InfoPlusPIS,,35
2019-06-27 23:00:00+00:00,InfoPlusPIS,,53
