2019-06-07 04:00:00+00:00,InfoPlusTRB,,10
2019-06-07 05:00:00+00:00,InfoPlusTRB,,1
2019-06-07 07:00:00+00:00,InfoPlusTRB,,2
2019-06-07 09:00:00+00:00,InfoPlusTRB,,150
2019-06-07 10:00:00+00:00,InfoPlusTRB,,81
2019-06-07 11:00:00+00:00,InfoPlusTRB,,1808
2019-06-07 12:00:00+00:00,InfoPlusTRB,,690
2019-06-07 13:00:00+00:00,InfoPlusTRB,,570
2019-06-07 14:00:00+00:00,InfoPlusTRB,,975
2019-06-07 15:00:00+00:00,InfoPlusTRB,,554
2019-06-07 16:00:00+00:00,InfoPlusTRB,,68
2019-06-07 17:00:00+00:00,InfoPlusTRB,,183
2019-06-07 20:00:00+00:00,InfoPlusTRB,,285
