2019-06-19 04:00:00+00:00,InfoPlusTRB,,302
2019-06-19 05:00:00+00:00,InfoPlusTRB,,428
2019-06-19 06:00:00+00:00,InfoPlusTRB,,67
2019-06-19 07:00:00+00:00,InfoPlusTRB,,200
2019-06-19 08:00:00+00:00,InfoPlusTRB,,538
2019-06-19 09:00:00+00:00,InfoPlusTRB,,292
2019-06-19 10:00:00+00:00,InfoPlusTRB,,433
2019-06-19 11:00:00+00:00,InfoPlusTRB,,893
2019-06-19 12:00:00+00:00,InfoPlusTRB,,237
2019-06-19 13:00:00+00:00,InfoPlusTRB,,233
2019-06-19 14:00:00+00:00,InfoPlusTRB,,205
2019-06-19 15:00:00+00:00,InfoPlusTRB,,530
2019-06-19 16:00:00+00:00,InfoPlusTRB,,377
2019-06-19 17:00:00+00:00,InfoPlusTRB,,805
2019-06-19 18:00:00+00:00,InfoPlusTRB,,801
2019-06-19 19:00:00+00:00,InfoPlusTRB,,399
2019-06-19 20:00:00+00:00,InfoPlusTRB,,479
2019-06-19 21:00:00+00:00,InfoPlusTRB,,16
2019-06-19 23:00:00+00:00,InfoPlusTRB,,495
