2019-06-03 02:00:00+00:00,OVFiets,,19312
2019-06-03 03:00:00+00:00,OVFiets,,19785
2019-06-03 04:00:00+00:00,OVFiets,,18990
2019-06-03 05:00:00+00:00,OVFiets,,21108
2019-06-03 06:00:00+00:00,OVFiets,,24439
2019-06-03 07:00:00+00:00,OVFiets,,23391
2019-06-03 08:00:00+00:00,OVFiets,,19618
2019-06-03 09:00:00+00:00,OVFiets,,19817
2019-06-03 10:00:00+00:00,OVFiets,,19757
2019-06-03 11:00:00+00:00,OVFiets,,19326
2019-06-03 12:00:00+00:00,OVFiets,,18804
2019-06-03 13:00:00+00:00,OVFiets,,20553
2019-06-03 14:00:00+00:00,OVFiets,,20755
2019-06-03 15:00:00+00:00,OVFiets,,20312
2019-06-03 16:00:00+00:00,OVFiets,,18894
2019-06-03 17:00:00+00:00,OVFiets,,19464
2019-06-03 18:00:00+00:00,OVFiets,,16889
2019-06-03 19:00:00+00:00,OVFiets,,17309
2019-06-03 20:00:00+00:00,OVFiets,,19820
2019-06-03 21:00:00+00:00,OVFiets,,18770
2019-06-03 22:00:00+00:00,OVFiets,,18719
2019-06-03 23:00:00+00:00,OVFiets,,19334
2019-06-04 00:00:00+00:00,OVFiets,,17680
2019-06-04 01:00:00+00:00,OVFiets,,18726
