2019-06-11 03:00:00+00:00,InfoPlusTRB,,95
2019-06-11 04:00:00+00:00,InfoPlusTRB,,73
2019-06-11 05:00:00+00:00,InfoPlusTRB,,538
2019-06-11 06:00:00+00:00,InfoPlusTRB,,473
2019-06-11 07:00:00+00:00,InfoPlusTRB,,42
2019-06-11 08:00:00+00:00,InfoPlusTRB,,35
2019-06-11 09:00:00+00:00,InfoPlusTRB,,52
2019-06-11 11:00:00+00:00,InfoPlusTRB,,355
2019-06-11 12:00:00+00:00,InfoPlusTRB,,167
2019-06-11 13:00:00+00:00,InfoPlusTRB,,266
2019-06-11 14:00:00+00:00,InfoPlusTRB,,272
2019-06-11 15:00:00+00:00,InfoPlusTRB,,112
2019-06-11 16:00:00+00:00,InfoPlusTRB,,294
2019-06-11 17:00:00+00:00,InfoPlusTRB,,547
2019-06-11 18:00:00+00:00,InfoPlusTRB,,377
2019-06-11 19:00:00+00:00,InfoPlusTRB,,227
2019-06-11 20:00:00+00:00,InfoPlusTRB,,374
