2019-06-09 02:00:00+00:00,InfoPlusRIT,,296
2019-06-09 03:00:00+00:00,InfoPlusRIT,,898
2019-06-09 04:00:00+00:00,InfoPlusRIT,,1326
2019-06-09 05:00:00+00:00,InfoPlusRIT,,1971
2019-06-09 06:00:00+00:00,InfoPlusRIT,,2923
2019-06-09 07:00:00+00:00,InfoPlusRIT,,2947
2019-06-09 08:00:00+00:00,InfoPlusRIT,,3013
2019-06-09 09:00:00+00:00,InfoPlusRIT,,3170
2019-06-09 10:00:00+00:00,InfoPlusRIT,,3231
2019-06-09 11:00:00+00:00,InfoPlusRIT,,3249
2019-06-09 12:00:00+00:00,InfoPlusRIT,,3106
2019-06-09 13:00:00+00:00,InfoPlusRIT,,2937
2019-06-09 14:00:00+00:00,InfoPlusRIT,,2901
2019-06-09 15:00:00+00:00,InfoPlusRIT,,3260
2019-06-09 16:00:00+00:00,InfoPlusRIT,,2829
2019-06-09 17:00:00+00:00,InfoPlusRIT,,3031
2019-06-09 18:00:00+00:00,InfoPlusRIT,,2991
2019-06-09 19:00:00+00:00,InfoPlusRIT,,2573
2019-06-09 20:00:00+00:00,InfoPlusRIT,,18117
2019-06-09 21:00:00+00:00,InfoPlusRIT,,2658
2019-06-09 22:00:00+00:00,InfoPlusRIT,,1992
2019-06-09 23:00:00+00:00,InfoPlusRIT,,606
2019-06-10 00:00:00+00:00,InfoPlusRIT,,245
2019-06-10 01:00:00+00:00,InfoPlusRIT,,385
