2019-06-16 02:00:00+00:00,OVFiets,,23293
2019-06-16 03:00:00+00:00,OVFiets,,21933
2019-06-16 04:00:00+00:00,OVFiets,,20993
2019-06-16 05:00:00+00:00,OVFiets,,22683
2019-06-16 06:00:00+00:00,OVFiets,,21534
2019-06-16 07:00:00+00:00,OVFiets,,24067
2019-06-16 08:00:00+00:00,OVFiets,,26713
2019-06-16 09:00:00+00:00,OVFiets,,24664
2019-06-16 10:00:00+00:00,OVFiets,,25780
2019-06-16 11:00:00+00:00,OVFiets,,24962
2019-06-16 12:00:00+00:00,OVFiets,,26768
2019-06-16 13:00:00+00:00,OVFiets,,28964
2019-06-16 14:00:00+00:00,OVFiets,,27602
2019-06-16 15:00:00+00:00,OVFiets,,25909
2019-06-16 16:00:00+00:00,OVFiets,,26383
2019-06-16 17:00:00+00:00,OVFiets,,28238
2019-06-16 18:00:00+00:00,OVFiets,,26265
2019-06-16 19:00:00+00:00,OVFiets,,27298
2019-06-16 20:00:00+00:00,OVFiets,,24812
2019-06-16 21:00:00+00:00,OVFiets,,24895
2019-06-16 22:00:00+00:00,OVFiets,,22404
2019-06-16 23:00:00+00:00,OVFiets,,22355
2019-06-17 00:00:00+00:00,OVFiets,,23071
2019-06-17 01:00:00+00:00,OVFiets,,22751
