2019-06-23 02:00:00+00:00,KV17cvlinfo,,79
2019-06-23 03:00:00+00:00,KV17cvlinfo,,6
2019-06-23 04:00:00+00:00,KV17cvlinfo,,2
2019-06-23 05:00:00+00:00,KV17cvlinfo,,90
2019-06-23 06:00:00+00:00,KV17cvlinfo,,235
2019-06-23 07:00:00+00:00,KV17cvlinfo,,92
2019-06-23 08:00:00+00:00,KV17cvlinfo,,82
2019-06-23 09:00:00+00:00,KV17cvlinfo,,97
2019-06-23 10:00:00+00:00,KV17cvlinfo,,100
2019-06-23 11:00:00+00:00,KV17cvlinfo,,100
2019-06-23 12:00:00+00:00,KV17cvlinfo,,176
2019-06-23 13:00:00+00:00,KV17cvlinfo,,176
2019-06-23 14:00:00+00:00,KV17cvlinfo,,111
2019-06-23 15:00:00+00:00,KV17cvlinfo,,115
2019-06-23 16:00:00+00:00,KV17cvlinfo,,138
2019-06-23 17:00:00+00:00,KV17cvlinfo,,159
2019-06-23 18:00:00+00:00,KV17cvlinfo,,129
2019-06-23 19:00:00+00:00,KV17cvlinfo,,107
2019-06-23 20:00:00+00:00,KV17cvlinfo,,88
2019-06-23 21:00:00+00:00,KV17cvlinfo,,80
2019-06-23 22:00:00+00:00,KV17cvlinfo,,22
2019-06-24 01:00:00+00:00,KV17cvlinfo,,131
