2019-06-23 07:00:00+00:00,InfoPlusPIL,,3
2019-06-23 08:00:00+00:00,InfoPlusPIL,,3
2019-06-23 09:00:00+00:00,InfoPlusPIL,,1
2019-06-23 12:00:00+00:00,InfoPlusPIL,,2
2019-06-23 14:00:00+00:00,InfoPlusPIL,,2
2019-06-23 15:00:00+00:00,InfoPlusPIL,,9
2019-06-23 16:00:00+00:00,InfoPlusPIL,,23
2019-06-23 17:00:00+00:00,InfoPlusPIL,,19
2019-06-23 19:00:00+00:00,InfoPlusPIL,,3
2019-06-23 20:00:00+00:00,InfoPlusPIL,,4
2019-06-23 21:00:00+00:00,InfoPlusPIL,,8
2019-06-23 22:00:00+00:00,InfoPlusPIL,,7
2019-06-23 23:00:00+00:00,InfoPlusPIL,,1
