2019-06-27 02:00:00+00:00,ArNuRIT,,52
2019-06-27 03:00:00+00:00,ArNuRIT,,256
2019-06-27 04:00:00+00:00,ArNuRIT,,827
2019-06-27 05:00:00+00:00,ArNuRIT,,1061
2019-06-27 06:00:00+00:00,ArNuRIT,,1361
2019-06-27 07:00:00+00:00,ArNuRIT,,1440
2019-06-27 08:00:00+00:00,ArNuRIT,,1307
2019-06-27 09:00:00+00:00,ArNuRIT,,1250
2019-06-27 10:00:00+00:00,ArNuRIT,,1460
2019-06-27 11:00:00+00:00,ArNuRIT,,1384
2019-06-27 12:00:00+00:00,ArNuRIT,,1283
2019-06-27 13:00:00+00:00,ArNuRIT,,1380
2019-06-27 14:00:00+00:00,ArNuRIT,,1393
2019-06-27 15:00:00+00:00,ArNuRIT,,1327
2019-06-27 16:00:00+00:00,ArNuRIT,,1282
2019-06-27 17:00:00+00:00,ArNuRIT,,1204
2019-06-27 18:00:00+00:00,ArNuRIT,,1258
2019-06-27 19:00:00+00:00,ArNuRIT,,1254
2019-06-27 20:00:00+00:00,ArNuRIT,,1198
2019-06-27 21:00:00+00:00,ArNuRIT,,1126
2019-06-27 22:00:00+00:00,ArNuRIT,,1042
2019-06-27 23:00:00+00:00,ArNuRIT,,391
2019-06-28 00:00:00+00:00,ArNuRIT,,75
2019-06-28 01:00:00+00:00,ArNuRIT,,40
