2019-06-05 02:00:00+00:00,InfoPlusPIS,,149
2019-06-05 03:00:00+00:00,InfoPlusPIS,,203
2019-06-05 04:00:00+00:00,InfoPlusPIS,,478
2019-06-05 05:00:00+00:00,InfoPlusPIS,,338
2019-06-05 06:00:00+00:00,InfoPlusPIS,,292
2019-06-05 07:00:00+00:00,InfoPlusPIS,,384
2019-06-05 08:00:00+00:00,InfoPlusPIS,,244
2019-06-05 09:00:00+00:00,InfoPlusPIS,,617
2019-06-05 10:00:00+00:00,InfoPlusPIS,,366
2019-06-05 11:00:00+00:00,InfoPlusPIS,,271
2019-06-05 12:00:00+00:00,InfoPlusPIS,,373
2019-06-05 13:00:00+00:00,InfoPlusPIS,,258
2019-06-05 14:00:00+00:00,InfoPlusPIS,,252
2019-06-05 15:00:00+00:00,InfoPlusPIS,,40
2019-06-05 16:00:00+00:00,InfoPlusPIS,,143
2019-06-05 17:00:00+00:00,InfoPlusPIS,,409
2019-06-05 18:00:00+00:00,InfoPlusPIS,,222
2019-06-05 19:00:00+00:00,InfoPlusPIS,,210
2019-06-05 20:00:00+00:00,InfoPlusPIS,,99
2019-06-05 21:00:00+00:00,InfoPlusPIS,,114
2019-06-05 22:00:00+00:00,InfoPlusPIS,,262
2019-06-05 23:00:00+00:00,InfoPlusPIS,,186
2019-06-06 01:00:00+00:00,InfoPlusPIS,,13
