2019-06-06 02:00:00+00:00,OVFiets,,19799
2019-06-06 03:00:00+00:00,OVFiets,,20375
2019-06-06 04:00:00+00:00,OVFiets,,18338
2019-06-06 05:00:00+00:00,OVFiets,,20877
2019-06-06 06:00:00+00:00,OVFiets,,25136
2019-06-06 07:00:00+00:00,OVFiets,,23508
2019-06-06 08:00:00+00:00,OVFiets,,23793
2019-06-06 09:00:00+00:00,OVFiets,,24287
2019-06-06 10:00:00+00:00,OVFiets,,26428
2019-06-06 11:00:00+00:00,OVFiets,,22908
2019-06-06 12:00:00+00:00,OVFiets,,23753
2019-06-06 13:00:00+00:00,OVFiets,,25577
2019-06-06 14:00:00+00:00,OVFiets,,24559
2019-06-06 15:00:00+00:00,OVFiets,,24111
2019-06-06 16:00:00+00:00,OVFiets,,24589
2019-06-06 17:00:00+00:00,OVFiets,,23084
2019-06-06 18:00:00+00:00,OVFiets,,24094
2019-06-06 19:00:00+00:00,OVFiets,,25386
2019-06-06 20:00:00+00:00,OVFiets,,23637
2019-06-06 21:00:00+00:00,OVFiets,,25844
2019-06-06 22:00:00+00:00,OVFiets,,20033
2019-06-06 23:00:00+00:00,OVFiets,,22103
2019-06-07 00:00:00+00:00,OVFiets,,23579
2019-06-07 01:00:00+00:00,OVFiets,,20951
