2019-06-16 02:00:00+00:00,InfoPlusRIT,,329
2019-06-16 03:00:00+00:00,InfoPlusRIT,,812
2019-06-16 04:00:00+00:00,InfoPlusRIT,,1440
2019-06-16 05:00:00+00:00,InfoPlusRIT,,2181
2019-06-16 06:00:00+00:00,InfoPlusRIT,,2846
2019-06-16 07:00:00+00:00,InfoPlusRIT,,2647
2019-06-16 08:00:00+00:00,InfoPlusRIT,,2903
2019-06-16 09:00:00+00:00,InfoPlusRIT,,3247
2019-06-16 10:00:00+00:00,InfoPlusRIT,,3242
2019-06-16 11:00:00+00:00,InfoPlusRIT,,3289
2019-06-16 12:00:00+00:00,InfoPlusRIT,,3054
2019-06-16 13:00:00+00:00,InfoPlusRIT,,2879
2019-06-16 14:00:00+00:00,InfoPlusRIT,,3787
2019-06-16 15:00:00+00:00,InfoPlusRIT,,4204
2019-06-16 16:00:00+00:00,InfoPlusRIT,,3406
2019-06-16 17:00:00+00:00,InfoPlusRIT,,3203
2019-06-16 18:00:00+00:00,InfoPlusRIT,,2763
2019-06-16 19:00:00+00:00,InfoPlusRIT,,3046
2019-06-16 20:00:00+00:00,InfoPlusRIT,,17980
2019-06-16 21:00:00+00:00,InfoPlusRIT,,2635
2019-06-16 22:00:00+00:00,InfoPlusRIT,,1327
2019-06-16 23:00:00+00:00,InfoPlusRIT,,244
2019-06-17 00:00:00+00:00,InfoPlusRIT,,339
2019-06-17 01:00:00+00:00,InfoPlusRIT,,566
