2019-06-23 07:00:00+00:00,InfoPlusPIS,,165
2019-06-23 08:00:00+00:00,InfoPlusPIS,,77
2019-06-23 12:00:00+00:00,InfoPlusPIS,,27
2019-06-23 14:00:00+00:00,InfoPlusPIS,,24
2019-06-23 15:00:00+00:00,InfoPlusPIS,,319
2019-06-23 16:00:00+00:00,InfoPlusPIS,,368
2019-06-23 17:00:00+00:00,InfoPlusPIS,,169
2019-06-23 18:00:00+00:00,InfoPlusPIS,,1
2019-06-23 19:00:00+00:00,InfoPlusPIS,,53
2019-06-23 20:00:00+00:00,InfoPlusPIS,,72
2019-06-23 21:00:00+00:00,InfoPlusPIS,,241
2019-06-23 22:00:00+00:00,InfoPlusPIS,,181
2019-06-23 23:00:00+00:00,InfoPlusPIS,,12
