2019-06-18 02:00:00+00:00,KV6posinfo,,8421
2019-06-18 03:00:00+00:00,KV6posinfo,,24433
2019-06-18 04:00:00+00:00,KV6posinfo,,45486
2019-06-18 05:00:00+00:00,KV6posinfo,,56886
2019-06-18 06:00:00+00:00,KV6posinfo,,58774
2019-06-18 07:00:00+00:00,KV6posinfo,,54798
2019-06-18 08:00:00+00:00,KV6posinfo,,52215
2019-06-18 09:00:00+00:00,KV6posinfo,,51785
2019-06-18 10:00:00+00:00,KV6posinfo,,51863
2019-06-18 11:00:00+00:00,KV6posinfo,,51772
2019-06-18 12:00:00+00:00,KV6posinfo,,53924
2019-06-18 13:00:00+00:00,KV6posinfo,,56555
2019-06-18 14:00:00+00:00,KV6posinfo,,58191
2019-06-18 15:00:00+00:00,KV6posinfo,,56935
2019-06-18 16:00:00+00:00,KV6posinfo,,51844
2019-06-18 17:00:00+00:00,KV6posinfo,,43796
2019-06-18 18:00:00+00:00,KV6posinfo,,39759
2019-06-18 19:00:00+00:00,KV6posinfo,,38726
2019-06-18 20:00:00+00:00,KV6posinfo,,37537
2019-06-18 21:00:00+00:00,KV6posinfo,,35653
2019-06-18 22:00:00+00:00,KV6posinfo,,28373
2019-06-18 23:00:00+00:00,KV6posinfo,,13530
2019-06-19 00:00:00+00:00,KV6posinfo,,6273
2019-06-19 01:00:00+00:00,KV6posinfo,,5797
