2019-06-08 05:00:00+00:00,InfoPlusVTBS,,51
2019-06-08 06:00:00+00:00,InfoPlusVTBS,,6
2019-06-08 07:00:00+00:00,InfoPlusVTBS,,15
2019-06-08 08:00:00+00:00,InfoPlusVTBS,,3
2019-06-08 10:00:00+00:00,InfoPlusVTBS,,19
2019-06-08 11:00:00+00:00,InfoPlusVTBS,,4
2019-06-08 12:00:00+00:00,InfoPlusVTBS,,9
2019-06-08 13:00:00+00:00,InfoPlusVTBS,,19
2019-06-08 14:00:00+00:00,InfoPlusVTBS,,9
2019-06-08 16:00:00+00:00,InfoPlusVTBS,,3
2019-06-08 17:00:00+00:00,InfoPlusVTBS,,10
2019-06-08 18:00:00+00:00,InfoPlusVTBS,,13
