2019-06-10 02:00:00+00:00,OVFiets,,24234
2019-06-10 03:00:00+00:00,OVFiets,,22266
2019-06-10 04:00:00+00:00,OVFiets,,20431
2019-06-10 05:00:00+00:00,OVFiets,,22170
2019-06-10 06:00:00+00:00,OVFiets,,22332
2019-06-10 07:00:00+00:00,OVFiets,,24052
2019-06-10 08:00:00+00:00,OVFiets,,25741
2019-06-10 09:00:00+00:00,OVFiets,,27239
2019-06-10 10:00:00+00:00,OVFiets,,27285
2019-06-10 11:00:00+00:00,OVFiets,,25242
2019-06-10 12:00:00+00:00,OVFiets,,27490
2019-06-10 13:00:00+00:00,OVFiets,,25970
2019-06-10 14:00:00+00:00,OVFiets,,24918
2019-06-10 15:00:00+00:00,OVFiets,,25627
2019-06-10 16:00:00+00:00,OVFiets,,24035
2019-06-10 17:00:00+00:00,OVFiets,,23476
2019-06-10 18:00:00+00:00,OVFiets,,25758
2019-06-10 19:00:00+00:00,OVFiets,,26076
2019-06-10 20:00:00+00:00,OVFiets,,25169
2019-06-10 21:00:00+00:00,OVFiets,,23821
2019-06-10 22:00:00+00:00,OVFiets,,22178
2019-06-10 23:00:00+00:00,OVFiets,,23515
2019-06-11 00:00:00+00:00,OVFiets,,21527
2019-06-11 01:00:00+00:00,OVFiets,,21988
